id,activity,title,creator,assignee,status,type
35076,2022-04-11.14:59:07,FAIL: test_min_max_version (test.test_ssl.ContextTests) with libressl-2.8.2,29772,3108,2,2
35056,2022-04-11.14:59:07,Test leaks of memory not managed by Python allocator,15623,None,1,6
35030,2022-04-11.14:59:07,Python 2.7 OrderedDict creates circular references,22446,114,2,None
34794,2022-04-11.14:59:06,Memory leak in Tkinter,29541,None,2,3
34762,2022-04-11.14:59:06,Change contextvars C API to use PyObject,16198,None,2,6
34745,2022-04-11.14:59:06,asyncio ssl memory leak,19101,None,2,3
34735,2022-04-11.14:59:06,Modules/timemodule.c: Memory leak in time_strftime(),26650,None,2,None
34521,2022-04-11.14:59:05,"Multiple tests (test_socket, test_multiprocessing_*) fail due to incorrect recvmsg(2) buffer lengths, causing failures on FreeBSD CURRENT",26865,None,2,5
34520,2022-04-11.14:59:05,"test_asyncio leaked [2, 2, 2] references, sum=6 in AMD64 Windows8.1 Refleaks 3.7",26865,None,2,5
34517,2022-04-11.14:59:05,Error referencing local variables in dict comprehensions inside class definitions,29328,None,2,5
34503,2022-04-11.14:59:05,Reference leak in PyErr_SetObject(),25071,None,2,3
34482,2022-04-11.14:59:05,datetime: Tests for potential crashes due to non-UTF-8-encodable strings,25071,None,2,4
34478,2022-04-11.14:59:05,Possibly misleading/wrong documentation about PyModuleDef.m_free,25294,12260,1,6
34395,2022-04-11.14:59:04,memory leaks in error handling in csv and pickle modules,26421,None,2,None
34354,2022-04-11.14:59:04,Memory leak on _testCongestion,29174,None,2,5
34218,2022-04-11.14:59:03,"test_xml_etree_c leaked [68, 68, 74] references, sum=210",26865,None,2,5
34190,2022-04-11.14:59:03,"x86 Gentoo Refleaks 3.x: test_sys_setprofile leaked [1, 1, 1] references, sum=3",26865,None,2,5
34172,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,12260,1,5
34165,2022-04-11.14:59:03,uu.decode() raises binascii.Error instead of uu.Error on invalid data,28934,None,2,5
34130,2022-04-11.14:59:03,test_signal: test_warn_on_full_buffer() failed on AppVeyor,2377,None,2,None
34126,2022-04-11.14:59:03,Profiling certain invalid calls crashes Python,16197,None,2,1
34096,2022-04-11.14:59:03,[2.7] test_audioop.test_max() failed: AssertionError: -2147483648 != 2147483648L,28938,None,2,None
34095,2022-04-11.14:59:03,[2.7] Seg fault on archlinux 32 when run tests with xvfb-run,28938,None,2,1
34080,2022-04-11.14:59:02,Memory leak in the compiler in case of errors,15623,15623,2,3
34037,2022-04-11.14:59:02,asyncio: BaseEventLoop.close() shutdowns the executor without waiting causing leak of dangling threads,2377,None,2,None
33966,2022-04-11.14:59:02,test_multiprocessing_spawn.WithProcessesTestPool.test_traceback() leaks 4 handles on Windows,2377,None,2,None
33930,2022-04-11.14:59:02,Segfault with deep recursion into object().__dir__,28784,None,2,1
33929,2022-04-11.14:59:02,test_multiprocessing_spawn: WithProcessesTestProcess.test_many_processes() leaks 5 handles on Windows,2377,None,2,None
33916,2022-04-11.14:59:02,test_lzma: test_refleaks_in_decompressor___init__() leaks 100 handles on Windows,2377,None,2,3
33895,2022-04-11.14:59:01,LoadLibraryExW called with GIL held can cause deadlock,28767,None,2,5
33873,2022-04-11.14:59:01,False positives when running leak tests with -R 1:1,26865,None,2,5
33826,2022-04-11.14:59:01,enable discovery of class source code in IPython interactively defined classes,28729,None,2,6
33814,2022-04-11.14:59:01,exec() maybe has a memory leak,25661,12260,2,None
33795,2022-04-11.14:59:01,Memory leak in X509StoreContext class.,28708,None,2,3
33773,2022-04-11.14:59:01,test.support.fd_count(): off-by-one error when listing /proc/self/fd/,2377,None,2,None
33761,2022-04-11.14:59:01,Leaked file in test_iterparse in test_xml_etree,15623,None,2,5
33755,2022-04-11.14:59:01,Failed separate tests in test_importlib,15623,19,2,5
33752,2022-04-11.14:59:01,Leaked file in test_anydbm_creation_n_file_exists_with_invalid_contents in test_dbm,15623,None,2,5
33750,2022-04-11.14:59:01,Failed separate test_from_tuple in test_decimal,15623,None,2,5
33744,2022-04-11.14:59:01,Fix and improve tests for the uu module,15623,15623,2,5
33735,2022-04-11.14:59:01,"test_multiprocessing_spawn leaked [1, 2, 1] memory blocks on AMD64 Windows8.1 Refleaks 3.7",2377,None,2,3
33694,2022-04-11.14:59:01,test_asyncio: test_start_tls_server_1() fails on Python on x86 Windows7 3.7 and 3.x,2377,None,2,None
33687,2022-04-11.14:59:01,uu.py calls os.path.chmod which doesn't exist,16416,None,2,5
33661,2022-04-11.14:59:00,urllib may leak sensitive HTTP headers to a third-party web site,24459,None,1,4
33659,2022-04-11.14:59:00,leak in pythonrun.c?,10297,None,2,5
33613,2022-04-11.14:59:00,test_multiprocessing_fork: test_semaphore_tracker_sigint() fails with -W error,2377,26865,2,None
33612,2022-04-11.14:59:00,Assertion failure in PyThreadState_Clear,15623,None,2,1
33603,2022-04-11.14:59:00,Subprocess Thread handles grow with each call and aren't released [Windows],28593,None,2,3
33601,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,24617,1,6
33596,2022-04-11.14:59:00,fix memory leak in lib/json/scanner.py py_make_scanner,28500,None,2,None
33565,2022-04-11.14:59:00,strange tracemalloc results,19101,None,2,5
33526,2022-04-11.14:59:00,hashlib leak on import,19101,None,2,3
33499,2022-04-11.14:59:00,Environment variable to set alternate location for pycache tree,5587,None,2,6
33444,2022-04-11.14:59:00,Memory leak/high usage on copy in different thread,28475,None,2,None
33418,2022-04-11.14:59:00,Memory leaks in functions,16197,None,2,3
33391,2022-04-11.14:58:59,leak in set_symmetric_difference?,10297,114,2,5
33357,2022-04-11.14:58:59,[EASY C] test_posix.test_posix_spawn_file_actions() leaks memory,2377,None,2,None
33329,2022-04-11.14:58:59,sigaddset() can fail on some signal numbers,25227,2040,2,5
33318,2022-04-11.14:58:59,Move folding tuples of constants into compiler.c from peephole.c,15623,None,1,6
33263,2022-04-11.14:58:59,Asyncio server enters an invalid state after a request with SO_LINGER,28274,None,2,5
33247,2022-04-11.14:58:59,"File ""<string>"" is opened and read unconditionally",28251,None,2,4
33233,2022-04-11.14:58:59,Suggest third-party cmd2 module as alternative to cmd,5248,12260,1,None
33231,2022-04-11.14:58:59,Potential memory leak in normalizestring(),10371,None,2,3
33018,2022-04-11.14:58:58,Improve issubclass() error checking and message,10077,None,2,6
33016,2022-04-11.14:58:58,nt._getfinalpathname may use uninitialized memory,25071,16632,2,5
33000,2022-04-11.14:58:58,"IDLE Doc: Text consumes unlimited RAM, consoles likely not",17129,155,2,3
32993,2022-04-11.14:58:58,urllib and webbrowser.open() can open w/ file: protocol,28047,None,2,None
32972,2022-04-11.14:58:58,unittest.TestCase coroutine support,28027,None,2,6
32903,2022-04-11.14:58:58,os.chdir() may leak memory on Windows,25071,None,2,3
32856,2022-04-11.14:58:57,Optimize the `for y in [x]` idiom in comprehensions,15623,None,2,7
32848,2022-04-11.14:58:57,Valgrind error with python,27942,None,2,None
32841,2022-04-11.14:58:57,Asyncio.Condition prevents cancellation,22467,None,2,5
32751,2022-04-11.14:58:57,"wait_for(future, ...) should wait for the future (even if a timeout occurs)",9811,None,2,5
32710,2022-04-11.14:58:57,test_asyncio: ProactorEventLoopTests sendfile tests leak references on Windows,2377,None,2,None
32633,2022-04-11.14:58:56,Warnings from test_asyncio.test_tasks.SetMethodsTest,9811,None,2,None
32604,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,14000,1,6
32583,2022-04-11.14:58:56,Crash during decoding using UTF-16/32 and custom error handler,27764,None,2,1
32574,2022-04-11.14:58:56,"asyncio.Queue, put() leaks memory if the queue is full",27749,None,2,3
32542,2022-04-11.14:58:56,"memory not freed, aka memory leak continues...",20518,None,2,5
32402,2022-04-11.14:58:55,Coverity: CID 1426868/1426867:  Null pointer dereferences in textio.c,2377,None,2,None
32365,2022-04-11.14:58:55,Reference leak: test_ast test_builtin test_compile,2377,None,2,3
32343,2022-04-11.14:58:55,Leak Sanitizer reports memory leaks while building using ASAN,27574,None,2,2
32274,2022-04-11.14:58:55,Potential leak in pysqlite_connection_init(),20043,None,2,3
32270,2022-04-11.14:58:55,subprocess closes redirected fds even if they are in pass_fds,25071,252,2,5
32226,2022-04-11.14:58:55,Implement PEP 560: Core support for typing module and generic types,21414,21414,2,6
32045,2022-04-11.14:58:54,Does json.dumps have a memory leak?,27391,None,2,None
32038,2022-04-11.14:58:54,Add API to intercept socket.close(),16198,None,2,6
32026,2022-04-11.14:58:54,Memory leaks in Python on Windows,27373,None,2,3
31984,2022-04-11.14:58:54,startswith and endswith leak implementation details,16076,None,1,5
31896,2022-04-11.14:58:53,"In function define class inherit ctypes.structure, and using ctypes.pointer leak memory",27280,None,2,3
31861,2022-04-11.14:58:53,add aiter() and anext() functions,13388,None,2,None
31753,2022-04-11.14:58:53,Unnecessary closure in ast.literal_eval,23232,None,2,7
31734,2022-04-11.14:58:53,crash or SystemError in sqlite3.Cache in case it is uninitialized or partially initialized,23216,None,2,1
31692,2022-04-11.14:58:53,[2.7] Test `test_huntrleaks()` of test_regrtest fails in debug build with COUNT_ALLOCS,25544,None,2,None
31687,2022-04-11.14:58:53,test_semaphore_tracker() of test_multiprocessing_spawn fails randomly (race condition?),2377,None,2,None
31675,2022-04-11.14:58:53,Tkinter: memory leak in splitlines() and split(),15623,15623,2,3
31620,2022-04-11.14:58:52,asyncio.Queue leaks memory if the queue is empty and consumers poll it frequently,27068,None,2,3
31579,2022-04-11.14:58:52,Reference leak in enumerate,15623,114,2,3
31558,2022-04-11.14:58:52,gc.freeze() - an API to mark objects as uncollectable,12704,None,2,3
31530,2022-04-11.14:58:52,CVE-2018-1000030: Python 2.7 readahead feature of file objects is not thread safe,2377,None,2,4
31494,2022-04-11.14:58:52,Valgrind suppression file,26990,None,2,None
31485,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,None,1,6
31479,2022-04-11.14:58:52,Always reset the signal alarm in tests,2377,None,2,None
31463,2022-04-11.14:58:52,test_multiprocessing_fork hangs test_subprocess,4455,26865,2,None
31455,2022-04-11.14:58:52,ElementTree.XMLParser() mishandles exceptions,2153,None,2,5
31420,2022-04-11.14:58:52,Reference leaks introduced by bpo-30860,2377,14000,2,3
31408,2022-04-11.14:58:52,Leak in typeobject.c,11089,None,2,3
31354,2022-04-11.14:58:51,Fixing a bug related to LTO only build,26804,252,2,6
31323,2022-04-11.14:58:51,test_ssl: reference cycle between ThreadedEchoServer and its ConnectionHandler,2377,None,2,3
31317,2022-04-11.14:58:51,Memory leak in dict with shared keys,2377,None,2,3
31310,2022-04-11.14:58:51,semaphore tracker isn't protected against crashes,2040,None,2,5
31250,2022-04-11.14:58:51,test_asyncio leaks dangling threads,2377,None,2,3
31234,2022-04-11.14:58:50,Make support.threading_cleanup() stricter,2377,None,2,None
31233,2022-04-11.14:58:50,socketserver.ThreadingMixIn leaks running threads after server_close(),2377,None,2,3
31217,2022-04-11.14:58:50,"test_code leaked [1, 1, 1] memory blocks on x86 Gentoo Refleaks 3.6/3.x",2377,None,2,3
31185,2022-04-11.14:58:50,Miscellaneous errors in asyncio speedup module,15623,None,2,5
31178,2022-04-11.14:58:50,"[EASY] subprocess: TypeError: can't concat str to bytes, in _execute_child()",2377,252,2,None
31173,2022-04-11.14:58:49,test_subprocess: test_child_terminated_in_stopped_state() leaks a zombie process,2377,None,2,None
31135,2022-04-11.14:58:49,[2.7] test_ttk_guionly doesn't destroy all widgets on Python 2.7,2377,None,2,3
31130,2022-04-11.14:58:49,test_idle: idlelib.configdialog leaks references,2377,155,2,3
31105,2022-04-11.14:58:49,Cyclic GC threshold may need tweaks,43,None,1,6
31069,2022-04-11.14:58:49,test_multiprocessing_spawn and test_multiprocessing_forkserver leak dangling processes,2377,None,2,None
30966,2022-04-11.14:58:49,Add multiprocessing.queues.SimpleQueue.close(),43,None,2,3
30936,2022-04-11.14:58:49,json module ref leaks detected by test_json,25294,None,2,3
30911,2022-04-11.14:58:48,Warning in _json.c on platforms where char is unsigned,25294,15623,2,1
30910,2022-04-11.14:58:48,Add -fexception to ppc64le build,26551,None,2,6
30908,2022-04-11.14:58:48,test_os.TestSendfile.test_keywords() leaks dangling threads,2377,None,2,3
30886,2022-04-11.14:58:48,multiprocessing.Queue.join_thread() does nothing if created and use in the same process,2377,None,2,3
30830,2022-04-11.14:58:48,test_logging leaks dangling threads on FreeBSD,2377,None,2,3
30776,2022-04-11.14:58:48,regrtest: change -R/--huntrleaks rule to decide if a test leaks references,2377,2377,2,None
30775,2022-04-11.14:58:48,test_multiprocessing_forkserver leaks references on Python 3,2377,None,2,3
30769,2022-04-11.14:58:48,[EASY (C)] test_execve_invalid_env() of test_os leaks references,2377,None,2,3
30698,2022-04-11.14:58:47,asyncio sslproto do not shutdown ssl layer cleanly,23996,None,2,5
30694,2022-04-11.14:58:47,Update embedded copy of expat to 2.2.1,5248,2377,2,None
30642,2022-04-11.14:58:47,Fix leaks in idlelib,155,155,2,5
30635,2022-04-11.14:58:47,Leak in test_c_locale_coercion,17286,None,2,5
30615,2022-04-11.14:58:47,[EASY][2.7] test_recursive_repr() of test_xml_etree_c leaks references,2377,None,2,3
30602,2022-04-11.14:58:47,[Windows] os.spawn*() tests of test_os leak references on Windows,2377,None,2,3
30601,2022-04-11.14:58:47,[Windows] test_winconsoleio leaks references,2377,None,2,3
30599,2022-04-11.14:58:47,test_threaded_import leaks references,2377,None,2,3
30598,2022-04-11.14:58:47,Py_NewInterpreter() leaks a reference on warnoptions in _PySys_EndInit(),2377,None,2,3
30567,2022-04-11.14:58:47,Leak in sys.getwindowsversion,25294,15623,2,3
30547,2022-04-11.14:58:47,[Windows] SubinterpreterTest.test_callbacks_leak() of test_atexit leaks references,2377,None,2,3
30546,2022-04-11.14:58:47,[EASY][Windows] test_uname_win32_ARCHITEW6432() of test_platform leaks references,2377,None,2,3
30542,2022-04-11.14:58:47,test_files() of test_tools.test_unparse.DirectoryTestCase leaks references,2377,None,2,None
30527,2022-04-11.14:58:47,PyMemoryView_FromBuffer memory leak,22845,None,2,None
30523,2022-04-11.14:58:47,regrtest: add --list-cases option to only display test case identifiers,2377,None,2,6
30491,2022-04-11.14:58:46,Add a lightweight mechanism for detecting un-awaited coroutine objects,9811,None,2,None
30458,2022-04-11.14:58:46,[security][CVE-2019-9740][CVE-2019-9947] HTTP Header Injection (follow-up of CVE-2016-5699),26211,None,2,4
30395,2022-04-11.14:58:46,deadlocked child process after forking on pystate.c's head_mutex,26151,None,2,6
30394,2022-04-11.14:58:46,smtplib leaves open sockets around if SMTPConnectError is raised in __init__,26150,None,2,5
30389,2022-04-11.14:58:46,distutils._msvccompiler cannot find VS 2017,16632,16632,2,5
30357,2022-04-11.14:58:46,test_thread should clean threads after each test,2377,None,2,None
30353,2022-04-11.14:58:46,ctypes: pass by value for structs broken on Cygwin/MinGW 64-bit,13967,None,2,5
30347,2022-04-11.14:58:46,itertools.groupby() can fail a C assert(),43,15623,2,1
30306,2022-04-11.14:58:46,release arguments of contextmanager,18963,1309,2,3
30280,2022-04-11.14:58:46,Warning -- threading._dangling was modified by test_asyncio on FreeBSD 9 and 10,2377,None,2,None
30244,2022-04-11.14:58:46,Emit a ResourceWarning in concurrent.futures executor destructors,2377,None,2,3
30171,2022-04-11.14:58:45,Emit ResourceWarning in multiprocessing Queue destructor,2377,20485,2,3
30156,2022-04-11.14:58:45,PYTHONDUMPREFS segfaults on exit,8944,None,2,1
30115,2022-04-11.14:58:45,test_logging report reference leak,21530,None,2,None
30110,2022-04-11.14:58:45,test_asyncio reports reference leak,21530,None,2,None
29970,2022-04-11.14:58:44,Severe open file leakage running asyncio SSL server,25863,16198,2,3
29953,2022-04-11.14:58:44,Memory leak in the replace() method of datetime and time objects,15623,None,2,3
29881,2022-04-11.14:58:44,"Add a new private API clear private variables, which are initialized once, at Python shutdown",2377,None,2,3
29870,2022-04-11.14:58:44,ssl socket leak,19101,3108,2,3
29849,2022-04-11.14:58:44,fix memory leak in import_from,21530,None,2,None
29804,2022-04-11.14:58:44,test_ctypes test_pass_by_value fails on arm64 (aarch64) architecture,25544,None,2,None
29738,2022-04-11.14:58:43,Fix memory leak in SSLSocket.getpeercert(),25716,3108,2,3
29734,2022-04-11.14:58:43,os.stat handle leak,16413,None,2,5
29655,2022-04-11.14:58:43,Certain errors during IMPORT_STAR can leak a reference,25663,None,2,3
29638,2022-04-11.14:58:43,Spurious failures in test_collections in releak hunting mode after typing is imported,21414,21414,2,3
29513,2022-04-11.14:58:43,os.scandir(str) reference leak (test_os refleak),2377,15623,2,3
29512,2022-04-11.14:58:43,regrtest refleak: implement bisection feature,2377,None,2,6
29485,2022-04-11.14:58:42,AddressSanitizer: SEGV on unknown address 0x7fab556df550,24238,None,2,4
29410,2022-04-11.14:58:42,Moving to SipHash-1-3,10371,3108,2,7
29406,2022-04-11.14:58:42,asyncio SSL contexts leak sockets after calling close with certain Apache servers,19101,10303,2,7
29336,2022-04-11.14:58:42,merge tuples in module,10371,None,2,6
29110,2022-04-11.14:58:41,[patch] Fix file object leak in `aifc.open` when given invalid AIFF file.,25217,10371,2,5
29070,2022-04-11.14:58:41,Integration tests for pty.spawn on Linux and all other platforms,25181,None,1,6
29034,2022-04-11.14:58:40,Fix memory leak and use-after-free in path_converter,21530,21530,2,3
28894,2022-04-11.14:58:40,Memory leak in dict.pop(),697,None,2,None
28884,2022-04-11.14:58:40,Python 3.5.2 non-segfaulting bugs (from PyPy),43,None,1,5
28883,2022-04-11.14:58:40,Python 3.5.2 crashers (from PyPy),43,None,1,1
28862,2022-04-11.14:58:40,test_import.py leaks on 2.7,4455,None,2,None
28789,2022-04-11.14:58:40,"valgrind shows ""invalid file descriptor"" when calling platform.system() on my machine.",25009,None,1,5
28779,2022-04-11.14:58:39,set_forkserver_preload() can crash the forkserver if preloaded module instantiate multiprocessing classes,2040,None,2,5
28653,2022-04-11.14:58:39,refleak in C functools.lru_cache,16198,16198,2,3
28651,2022-04-11.14:58:39,Make objects with empty __slots__ GC types,16198,None,1,None
28649,2022-04-11.14:58:39,refleak in typing.py,16198,None,2,5
28620,2022-04-11.14:58:39,Build Memory Leak,24905,None,2,None
28588,2022-04-11.14:58:39,Memory leak in OpenSSL thread state,3108,3108,2,3
28408,2022-04-11.14:58:38,Fix redundant code and memory leak in _PyUnicodeWriter_Finish,21530,15623,2,5
28233,2022-04-11.14:58:37,PyUnicode_FromFormatV can leak PyUnicodeWriter,3108,None,2,3
28202,2022-04-11.14:58:37,"Python 3.5.1 C API, the global variable is not destroyed when delete the module",24629,None,2,5
28200,2022-04-11.14:58:37,Windows: path_converter() leaks memory for Unicode filenames,2377,None,2,None
28195,2022-04-11.14:58:37,test_huntrleaks_fd_leak fails on Windows,14674,None,2,5
28165,2022-04-11.14:58:36,The 'subprocess' module leaks memory when called in certain ways,24608,None,1,3
28147,2022-04-11.14:58:36,Unbounded memory growth resizing split-table dicts,19503,None,2,1
28128,2022-04-11.14:58:36,Improve the warning message for invalid escape sequences,21917,2799,2,6
28091,2022-04-11.14:58:36,Document PEP 525 & 530,16198,16198,2,6
28080,2022-04-11.14:58:36,Allow reading member names with bogus encodings in zipfile,10090,15623,2,6
28059,2022-04-11.14:58:36,Windows: test_platform.test_architecture_via_symlink() regression,2377,16632,2,None
27981,2022-04-11.14:58:35,Reference leak in fp_setreadl() of Parser/tokenizer.c,2377,None,2,5
27942,2022-04-11.14:58:35,Default value identity regression,17131,15623,2,3
27932,2022-04-11.14:58:35,platform.win32_ver() leaks in 2.7.12,15214,16632,2,3
27922,2022-04-11.14:58:35,Make IDLE tests less flashy,155,155,2,6
27841,2022-04-11.14:58:35,Use fast call in method_call() and slot_tp_new(),2377,None,2,7
27831,2022-04-11.14:58:35,Python 3.4.5 leaks memory when attempting to load non-existent file,24426,None,2,5
27780,2022-04-11.14:58:34,memory leaks in pgen build step abort build with address sanitizer enabled,24426,None,2,None
27778,2022-04-11.14:58:34,PEP 524: Add os.getrandom(),2377,12260,2,6
27746,2022-04-11.14:58:34,ResourceWarnings in test_asyncio,14751,None,2,5
27744,2022-04-11.14:58:34,Add AF_ALG (Linux Kernel crypto) to socket module,3108,None,2,6
27734,2022-04-11.14:58:34,Memory leaks at Python35-32,24400,None,2,3
27706,2022-04-11.14:58:34,"Random.seed, whose purpose is purportedly determinism, behaves non-deterministically with strings due to hash randomization",5876,114,2,5
27647,2022-04-11.14:58:34,Update Windows 2.7 build to Tcl/Tk 8.5.19,15623,None,2,None
27535,2022-04-11.14:58:33,Ignored ResourceWarning warnings leak memory in warnings registries,24272,2377,1,3
27529,2022-04-11.14:58:33,Tkinter memory leak on OS X,24269,None,2,3
27522,2022-04-11.14:58:33,Reference cycle in email.feedparser,24267,None,2,3
27448,2022-04-11.14:58:33,Race condition in subprocess.Popen which causes a huge memory leak,24219,252,2,None
27350,2022-04-11.14:58:32,Compact and ordered dict,10371,None,2,3
27334,2022-04-11.14:58:32,[sqlite3] context manager leaves db locked if commit fails in __exit__,24125,None,2,5
27305,2022-04-11.14:58:32,"Crash with ""pip list --outdated"" on Windows 10 with Python 2.7.12rc1",19899,16632,2,1
27267,2022-04-11.14:58:32,"memory leak in _ssl.c, function load_cert_chain",24080,None,2,3
27229,2022-04-11.14:58:32,In tree cross-build fails copying  Include/graminit.h to itself,20056,None,2,2
27225,2022-04-11.14:58:32,Potential refleak in type_new when setting __new__ fails,21530,15623,2,3
27171,2022-04-11.14:58:31,Fix various typos,14751,None,2,None
27169,2022-04-11.14:58:31,__debug__ is not optimized out at compile time for anything but `if:` and `while:` blocks,19135,15623,2,5
27144,2022-04-11.14:58:31,concurrent.futures.as_completed() memory inefficiency,23996,None,2,3
27120,2022-04-11.14:58:31,xmllib unable to parse in UTF8 format,23977,None,2,None
27115,2022-04-11.14:58:31,IDLE goto should use query.Query subclass,155,155,2,5
27103,2022-04-11.14:58:31,regrtest: capture stdout (-W) option is incompatible with refleak hunter (-R),2377,None,2,None
27100,2022-04-11.14:58:31,Attempting to use class with both __enter__ & __exit__ undefined yields __exit__ attribute error,23968,16198,2,5
27078,2022-04-11.14:58:31,Make f'' strings faster than .format: BUILD_STRING opcode?,16731,15623,2,7
26991,2022-04-11.14:58:30,Possible reference leak in MAKE_FUNCTION,21530,None,2,5
26891,2022-04-11.14:58:30,CPython doesn't work when you disable refcounting,2731,None,2,5
26871,2022-04-11.14:58:30,Change weird behavior of PyModule_AddObject(),15623,None,2,6
26868,2022-04-11.14:58:30,Document PyModule_AddObject's behavior on error,14674,None,1,5
26850,2022-04-11.14:58:30,PyMem_RawMalloc(): update also sys.getallocatedblocks() in debug mode,2377,None,2,6
26823,2022-04-11.14:58:29,Shrink recursive tracebacks,21927,1309,2,5
26814,2022-04-11.14:58:29,[WIP] Add a new _PyObject_FastCall() function which avoids the creation of a tuple or dict for arguments,2377,None,2,7
26762,2022-04-11.14:58:29,test_multiprocessing_spawn leaves processes running in background,14751,None,2,5
26732,2022-04-11.14:58:29,multiprocessing sentinel resource leak,23739,None,1,3
26718,2022-04-11.14:58:29,super.__init__ leaks memory if called multiple times,22201,15623,2,3
26680,2022-04-11.14:58:29,Incorporating float.is_integer into Decimal,23693,114,2,6
26474,2022-04-11.14:58:28,ctypes: Memory leak at malloc_closure.c,23531,None,2,3
26314,2022-04-11.14:58:27,"interned strings are stored in a dict, a set would use less memory",252,114,2,6
26249,2022-04-11.14:58:27,Change PyMem_Malloc to use pymalloc allocator,2377,None,2,7
26227,2022-04-11.14:58:26,Windows: socket.gethostbyaddr(name) fails for non-ASCII hostname,2377,16632,2,5
26219,2022-04-11.14:58:26,implement per-opcode cache in ceval,16198,16198,2,7
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
26190,2022-04-11.14:58:26,GC memory leak using weak and cyclic references,23294,None,2,3
26180,2022-04-11.14:58:26,multiprocessing.util._afterfork_registry leak in threaded environment,23286,None,1,3
26168,2022-04-11.14:58:26,Py_BuildValue may leak 'N' arguments on PyTuple_New failure,23275,15623,2,1
26146,2022-04-11.14:58:26,PEP 511: Add ast.Constant to allow AST optimizer to emit constants,2377,None,2,6
26104,2022-04-11.14:58:26,Reference leak in functools.partial constructor in failure case,19135,None,2,None
25994,2022-04-11.14:58:25,File descriptor leaks in os.scandir(),15623,15623,2,3
25961,2022-04-11.14:58:25,Disallow the null character in type name,15623,15623,2,5
25945,2022-04-11.14:58:25,Type confusion in partial_setstate and partial_call leads to memory corruption,23092,15623,2,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,None,1,6
25843,2022-04-11.14:58:24,code_richcompare() don't use constant type when comparing code constants,23025,None,2,5
25761,2022-04-11.14:58:24,Improve unpickling errors handling,15623,15623,2,6
25747,2022-04-11.14:58:24,test_idle failure in leaks searching mode,15623,155,2,5
25746,2022-04-11.14:58:24,test_unittest failure in leaks searching mode,15623,None,2,5
25745,2022-04-11.14:58:24,Reference leaks in test_curses,15623,15623,2,3
25725,2022-04-11.14:58:24,Memory leak on unpickling bogus data,15623,15623,2,3
25716,2022-04-11.14:58:24,typeobject.c call_method & call_maybe can leak references on 'func',22923,None,2,3
25707,2022-04-11.14:58:24,Add the close method for ElementTree.iterparse() object,15623,15623,1,3
25698,2022-04-11.14:58:24,The copy_reg module becomes unexpectedly empty in test_cpickle,169,15623,2,5
25688,2022-04-11.14:58:24,File leak in ElementTree.iterparse(),15623,None,2,3
25645,2022-04-11.14:58:23,"Reference leak in test_capi, on ""import _pickle"" in a subinterpreter",2377,None,2,3
25596,2022-04-11.14:58:23,Use scandir() to speed up the glob module,12652,15623,2,6
25582,2022-04-11.14:58:23,Fixed memory leaks in test_ctypes,15623,None,2,3
25578,2022-04-11.14:58:23,Memory leak in SSLSocket.getpeercert() with 0-length AIA extension,9612,None,2,None
25569,2022-04-11.14:58:23,Memory leak in SSLSocket.getpeercert(),9612,None,2,None
25565,2022-04-11.14:58:23,"subprocess.Popen creates inheritable file descriptors on Windows, can leak to other child processes",20079,None,2,4
25554,2022-04-11.14:58:23,memory leak (reference cycles) using re,22797,15623,2,3
25512,2022-04-11.14:58:23,apparent memory leak using ctypes,22766,None,2,3
25498,2022-04-11.14:58:23,Python 3.4.3 regression in ctypes.frombuffer(),22762,None,2,1
25470,2022-04-11.14:58:23,Random Malloc error raised,22734,None,2,1
25410,2022-04-11.14:58:22,Clean up and fix OrderedDict,15623,None,1,5
25395,2022-04-11.14:58:22,SIGSEGV using json.tool: highly nested OrderedDict,15829,15623,2,1
25302,2022-04-11.14:58:22,Memory Leaks with Address Sanitizer,22596,None,2,3
25220,2022-04-11.14:58:21,Enhance and refactor test.regrtest (convert regrtest.py to a package),2377,None,2,None
25130,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,15623,1,6
24983,2022-04-11.14:58:20,Wrong AttributeError propagation,22388,None,2,5
24912,2022-04-11.14:58:20,The type of cached objects is mutable,15623,2731,2,5
24909,2022-04-11.14:58:20,Windows: subprocess.Popen: race condition for leaking inheritable handles,22335,None,1,5
24882,2022-04-11.14:58:19,ThreadPoolExecutor doesn't reuse threads until #threads == max_workers,22308,None,2,5
24773,2022-04-11.14:58:19,Implement PEP 495 (Local Time Disambiguation),1427,1427,2,6
24726,2022-04-11.14:58:19,OrderedDict has strange behaviour when dict.__setitem__ is used.,13034,None,2,1
24719,2022-04-11.14:58:19,Resourc Leak in cPickle Module,20197,None,2,3
24703,2022-04-11.14:58:19,Resource Leak,20197,15623,2,3
24697,2022-04-11.14:58:19,Add CoroutineReturn and CoroutineExit builtin exceptions for coroutines,16198,16198,2,6
