id,activity,title,creator,status
43501,2022-04-11.14:59:42,email._header_value_parse throws AttributeError on display name ending with dot,26491,1
43495,2022-04-11.14:59:42,Missing frame block push in compiler_async_comprehension_generator(),37236,1
43478,2022-04-11.14:59:42,Disallow Mock spec arguments from being Mocks,35784,1
43468,2022-04-11.14:59:42,functools.cached_property incorrectly locks the entire descriptor on class instead of per-instance locking,16731,1
43455,2022-04-11.14:59:42,pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,16413,1
43451,2022-04-11.14:59:42,pydoc terminal suboptimal rendering of complex annotations,15540,1
43432,2022-04-11.14:59:42,Add function `clear` to the `os` module,36680,1
43429,2022-04-11.14:59:42,mmap.size() raises OSError on Unix for anonymous memory,26650,1
43425,2022-04-11.14:59:42,test_peg_generator.test_c_parser emits DeprecationWarning due to distutils,28746,1
43424,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,37954,1
43419,2022-04-11.14:59:42,contextvars does not work properly in asyncio REPL.,25239,1
43400,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,37933,1
43377,2022-04-11.14:59:42,_PyErr_Display should be available in the CPython-specific API,20888,1
43361,2022-04-11.14:59:42,Dead assignment in idna_converter function,27091,1
43360,2022-04-11.14:59:42,Dead initialization in parse_abbr function,27091,1
43358,2022-04-11.14:59:42,Bad free in assemble function,27091,1
43340,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",3421,1
43331,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,1
43327,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,1
43324,2022-04-11.14:59:42,asyncio: add socket getfqdn and gethostbyaddr functions,35749,1
43323,2022-04-11.14:59:42,UnicodeEncodeError: surrogates not allowed when parsing invalid charset,12190,1
43322,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,1
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,1
43313,2022-04-11.14:59:41,feature: support pymalloc for subinterpreters. each subinterpreter has pymalloc_state,37396,1
43307,2022-04-11.14:59:41,Sync site.py and sysconfig.py with PyPy,15782,1
43299,2022-04-11.14:59:41,"pyclbr.readmodule_ex traversing ""import __main__"": dies with ValueError: __main__.__spec__ is None / is not set",35720,1
43279,2022-04-11.14:59:41,Update code taken from Keccak Code Package,37333,1
43242,2022-04-11.14:59:41,Add Void type to typing library,28694,1
43239,2022-04-11.14:59:41,PyCFunction_New is not exported with PyAPI_FUNC,9942,1
43225,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,25821,1
43224,2022-04-11.14:59:41,Add support for PEP 646,37683,1
43220,2022-04-11.14:59:41,Argparse: Explicit default required arguments with add_mutually_exclusive_group are rejected,37669,1
43179,2022-04-11.14:59:41,Remove 31/32-bit s390 Linux support (s390-linux-gnu triplet),3108,1
43165,2022-04-11.14:59:41,Support the same files with new param in shutil.copyfile,37539,1
43160,2022-04-11.14:59:41,argparse: add extend_const action,34405,1
43153,2022-04-11.14:59:41,tempfile seems to treat a file as a directory when processing an exception in the onerror(),37584,1
43142,2022-04-11.14:59:41,Do not add duplicate FDs to list in duplicate_for_child(),37572,1
43132,2022-04-11.14:59:41,Incorrect handling of PyObject_RichCompareBool() in the _zoneinfo module,26650,1
43123,2022-04-11.14:59:41,email MIME splitting,37536,1
43120,2022-04-11.14:59:41,Some OSX syslog facilities are missing from syslog module,925,1
43118,2022-04-11.14:59:41,inspect.signature() raises RuntimeError on failed to resolve the default argument value,35477,1
43112,2022-04-11.14:59:41,SOABI on Linux does not distinguish between GNU libc and musl libc,18985,1
43111,2022-04-11.14:59:41,webbrowser.py triggers unwanted XQuartz startup,19295,1
43094,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,21021,1
43085,2022-04-11.14:59:40,Loosening | and |= operator type checking restriction,37485,1
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
43047,2022-04-11.14:59:40,logging.config formatters documentation is out of sync with code,14264,1
43046,2022-04-11.14:59:40,argparse: capturing actions,37319,1
43009,2022-04-11.14:59:40,Port curses capi pointer array to a struct,31412,1
42995,2022-04-11.14:59:40,Add PurePath.with_suffix_appended(),29244,1
42991,2022-04-11.14:59:40,support for splitting multichannel audio fragments in audioop module,37297,1
42980,2022-04-11.14:59:40,argparse: GNU-style help formatter,37339,1
42974,2022-04-11.14:59:40,tokenize reports incorrect end col offset and line string when input ends without explicit newline,37298,1
42973,2022-04-11.14:59:40,argparse: mixing optional and positional arguments... not again,37319,1
42969,2022-04-11.14:59:40,pthread_exit & PyThread_exit_thread from PyEval_RestoreThread etc. are harmful,252,1
42966,2022-04-11.14:59:40,argparse: customizable help formatter,37319,1
42952,2022-04-11.14:59:40,Incorrect handling of EC_KEY_new_by_curve_name() in the _ssl module,26650,1
42943,2022-04-11.14:59:40,singledispatchmethod should expose registry of all known overloads,20788,1
42937,2022-04-11.14:59:40,192.0.0.8 (IPv4 dummy address) considered globally reachable,37266,1
42926,2022-04-11.14:59:40,"Split compiler into code-gen, optimizer and assembler.",13034,1
42896,2022-04-11.14:59:40,Solaris 11.4 crle output not handled correctly,37216,1
42875,2022-04-11.14:59:40,argparse incorrectly shows help string on a new line in case of long command string,37185,1
42874,2022-04-11.14:59:40,"running configure on Solaris 10 gives grep ""illegal option"" errors",37186,1
42861,2022-04-11.14:59:40,ipaddress - add ability to get next closest network of any prefix size,37157,1
42844,2022-04-11.14:59:39,"Turtle Module -- ""onclick"" arguments enchancement",37143,1
42840,2022-04-11.14:59:39,`type` takes **kwargs for __init_subclass__,34482,1
42836,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,37135,1
42830,2022-04-11.14:59:39,tempfile mkstemp() leaks file descriptors if os.close() is not called,37123,1
42815,2022-04-11.14:59:39,new thread doesn't copy context of the parent thread,34361,1
42809,2022-04-11.14:59:39,Improve pickle tests for recursive data,15623,1
42797,2022-04-11.14:59:39,Allow doctest to select tests via -m/--match option,37093,1
42777,2022-04-11.14:59:39,WindowsPath does not implement is_mount but ntpath implements and offers a ismount method,37052,1
42722,2022-04-11.14:59:39,Add --debug command line option to unittest to enable post-mortem debugging,34384,1
42663,2022-04-11.14:59:39,zoneinfo does not support full range of allowed transition hours in fallback string,24890,1
42660,2022-04-11.14:59:39,_zoneinfo.c incorrectly checks bounds of `day` variable in calenderrule_new,24890,1
42658,2022-04-11.14:59:39,os.path.normcase() is inconsistent with Windows file system,36893,1
42653,2022-04-11.14:59:39,Expose ISO-TP Contants for Linux >= 5.10,18717,1
42643,2022-04-11.14:59:39,http.server does not support HTTP range requests,24258,1
42627,2022-04-11.14:59:39,urllib.request.getproxies() misparses Windows registry proxy settings,12451,1
42620,2022-04-11.14:59:39,documentation on `getsockname()` wrong for AF_INET6,33785,1
42619,2022-04-11.14:59:39,"python 3.9.1 failed to create .so files as universal2 (arm64, x86_64) on Mac",36836,1
42609,2022-04-11.14:59:39,Eval with too high string multiplication crashes newer Python versions,36819,1
42606,2022-04-11.14:59:39,Support POSIX atomicity guarantee of O_APPEND on Windows,25071,1
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
42557,2022-04-11.14:59:38,"Make asyncio.__main__ reusable, also adding a preamble feature.",30573,1
42545,2022-04-11.14:59:38,Check that all symbols in the limited ABI are exported,26865,1
42527,2022-04-11.14:59:38,UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,36727,1
42524,2022-04-11.14:59:38,[doc] pdb access to return value,19250,1
42484,2022-04-11.14:59:38,get_obs_local_part fails to handle empty local part,36663,1
42476,2022-04-11.14:59:38,Allow cross compiling python for macos-arm64 from macos-x86_64,27626,1
42454,2022-04-11.14:59:38,Move slice creation to the compiler for constants,30064,1
42443,2022-04-11.14:59:38,Provide Thread creation hook support,36621,1
42434,2022-04-11.14:59:38,"Library json, file json/encoder.py: Function floatstr should be a class-level function.",36606,1
42433,2022-04-11.14:59:38,mailbox.mbox fails on non ASCII characters,36605,1
42414,2022-04-11.14:59:38,unable to document fields of dataclass,3415,1
42401,2022-04-11.14:59:38,Plislit does not handle date timezone correctly,36568,1
42386,2022-04-11.14:59:38,Update icons for macOS 11,36550,1
42378,2022-04-11.14:59:38,"logging reopens file with same mode, possibly truncating",36517,1
42376,2022-04-11.14:59:38,Add helpers to populate modules in C,3108,1
42367,2022-04-11.14:59:38,Restore os.makedirs ability to apply mode to all directories created,252,1
42363,2022-04-11.14:59:38,I think it will be better to output self._state for debugging,36490,1
42361,2022-04-11.14:59:38,Use Tcl/Tk 8.6.10 in build-installer.py when building on recent macOS,925,1
42353,2022-04-11.14:59:38,Proposal: re.prefixmatch method (alias for re.match),252,1
42327,2022-04-11.14:59:38,Add PyModule_Add(),15623,1
42316,2022-04-11.14:59:38,Walrus Operator in list index,36485,1
42291,2022-04-11.14:59:37,Incorrect signature of CodeType.replace(),15623,1
42272,2022-04-11.14:59:37,Warning filter message/module documentation is misleading,33603,1
42259,2022-04-11.14:59:37,"pprint: infinite recursion for saferepr() when using nested objects, but str() works",36411,1
42258,2022-04-11.14:59:37,argparse: show choices once per argument,36410,1
42238,2022-04-11.14:59:37,Deprecate suspicious.py?,23063,1
42197,2022-04-11.14:59:37,Disable automatic update of frame locals during tracing,3182,1
42182,2022-04-11.14:59:37,3.10 Documentation Not Hyperlinking Some Methods,35958,1
42178,2022-04-11.14:59:37,failed pickle hangs python on exit in CMD.exe only,36305,1
42130,2022-04-11.14:59:37,AsyncIO's wait_for can hide cancellation in a rare race condition,30328,1
42125,2022-04-11.14:59:37,linecache cannot get source for the __main__ module with a custom loader,13918,1
42112,2022-04-11.14:59:37,ZipFIle.write remove slash at the beginning of member's path,36254,1
42109,2022-04-11.14:59:37,"Use hypothesis for testing the standard library, falling back to stubs",24890,1
42102,2022-04-11.14:59:37,"Make builtins.callable ""generic""",33583,1
42101,2022-04-11.14:59:37,Allow inheritance of Venvs,21776,1
42088,2022-04-11.14:59:37,types.SimpleNamespace.__repr__ documentation inconsistency,35981,1
42066,2022-04-11.14:59:36,CookieJar cookies should not be sorted,36206,1
42063,2022-04-11.14:59:36,More options to http.server & SimpleHTTPRequestHandler,36208,1
42062,2022-04-11.14:59:36,Usage of HTTPResponse.url,29475,1
42060,2022-04-11.14:59:36,Usage of assert in http/client.py,29475,1
42047,2022-04-11.14:59:36,DragonFlyBSD thread native id support missing,27725,1
42044,2022-04-11.14:59:36,Running Python in unbuffered mode may not write all contents to the console,3182,1
42037,2022-04-11.14:59:36,Documentation confusion in CookieJar functions,36171,1
42036,2022-04-11.14:59:36,Unchecked return in Modules/posixmodule.c from multiple function calls,36168,1
42034,2022-04-11.14:59:36,Unchecked return in Objects/typeobject.c and possible uninitialized variables in cls and new_mro,36168,1
42018,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
42012,2022-04-11.14:59:36,typing support in wsgiref,618,1
42006,2022-04-11.14:59:36,"Stop using PyDict_GetItem, PyDict_GetItemString and _PyDict_GetItemId",15623,1
41989,2022-04-11.14:59:36,htmlparser unclosed script tag causes data loss,36098,1
41987,2022-04-11.14:59:36,singledispatchmethod raises an error when relying on a forward declaration,5876,1
41963,2022-04-11.14:59:36,ConfigParser: stripping of comments should be documented,27831,1
41938,2022-04-11.14:59:36,concurrent.futures.wait calls len() on an possible iterable,36039,1
41928,2022-04-11.14:59:36,ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,36033,1
41916,2022-04-11.14:59:36,cxx pthread check is not overrideable,25305,1
41851,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41847,2022-04-11.14:59:35,"Update ""install launcher for all users"" installer option",16632,1
41846,2022-04-11.14:59:35,IDLE subsection of What's New 3.10,155,1
41844,2022-04-11.14:59:35,IDLE subsection of What's New 3.9,155,1
41843,2022-04-11.14:59:35,Reenable sendfile in shutil.copyfile() on Solaris,30091,1
41841,2022-04-11.14:59:35,idlelib/NEWS.txt for 3.10.0 and backports,155,1
41839,2022-04-11.14:59:35,Solaris: Fix error checking in sched_get_priority_ functions,30091,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41818,2022-04-11.14:59:35,Lib/pty.py major revision,35452,1
41813,2022-04-11.14:59:35,Clarify specification of object.__await__,35880,1
41793,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,17005,1
41787,2022-04-11.14:59:35,adding PEP references to documentation,7557,1
41768,2022-04-11.14:59:35,unittest.mock spec calls class properties,34250,1
41734,2022-04-11.14:59:35,"Refactor b32{encode,decode} tests",33323,1
41728,2022-04-11.14:59:35,Debug logging when adding a TarFile object,35718,1
41657,2022-04-11.14:59:35,Refactor for object source files variable in Makefile,35660,1
41643,2022-04-11.14:59:35,make shutil.make_archive always accept pathlib objects,17227,1
41630,2022-04-11.14:59:35,Enable curses support on Windows,32216,1
41626,2022-04-11.14:59:35,port shebang of tools from python2 to python3,31412,1
41607,2022-04-11.14:59:35,pdb - Clickable path to breakpoints,35599,1
41585,2022-04-11.14:59:34,policy.max_line_length is incorrectly assumed to never be None,23181,1
41570,2022-04-11.14:59:34,Add DearPyGui to faq/gui.rst,34316,1
41544,2022-04-11.14:59:34,multiprocessing.dummy.Process lacks daemon parameter,35516,1
41541,2022-04-11.14:59:34,[PATCH] Make pty.spawn set window size,35452,1
41538,2022-04-11.14:59:34,Allow customizing python interpreter in venv.EnvBuilder,35515,1
41530,2022-04-11.14:59:34,zoneinfo: ZoneInfo raises IsADirectoryError instead of ZoneInfoNotFoundError,35505,1
41510,2022-04-11.14:59:34,Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,30466,1
41496,2022-04-11.14:59:34,Create public API for typing._eval_type,34384,1
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,1
41475,2022-04-11.14:59:34,Make __future__.annotations default 3.10 in What's New 3.7,11519,1
41472,2022-04-11.14:59:34,webbrowser uses deprecated env variables to detect desktop type,35428,1
41453,2022-04-11.14:59:34,A possible reference leak in _locale.localeconv(),26650,1
41430,2022-04-11.14:59:34,Document C docstring behavior,33437,1
41429,2022-04-11.14:59:34,Let fnmatch.filter accept a tuple of patterns,27773,1
41422,2022-04-11.14:59:34,C Unpickler memory leak via memo,35378,1
41416,2022-04-11.14:59:34,Restore default implementation of __ne__ in mixins Set and Mapping,15623,1
41415,2022-04-11.14:59:34,duplicated signature of dataclass in help(),26421,1
41411,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41400,2022-04-11.14:59:34,Remove references to nonexisting __ne__ methods,15623,1
41395,2022-04-11.14:59:34,pickle and pickletools cli interface doesn't close input and output file.,28746,1
41394,2022-04-11.14:59:34,Document '_' in interpreter tutorial,33384,1
41385,2022-04-11.14:59:34,test_executable_without_cwd fails on appx test run in Azure pipelines,28746,1
41370,2022-04-11.14:59:34,PEP 585 and ForwardRef,35291,1
41357,2022-04-11.14:59:33,pathlib.Path.resolve incorrect os.path equivalent,35314,1
41355,2022-04-11.14:59:33,"os.link(..., follow_symlinks=False) without linkat(3)",925,1
41353,2022-04-11.14:59:33,Indicate supported sound header formats,29786,1
41352,2022-04-11.14:59:33,"FileIO.readall() should raise ""UnsupportedOperation"" when in ""w"" mode",35308,1
41317,2022-04-11.14:59:33,sock_accept() does not remove server socket reader on cancellation,10974,1
41305,2022-04-11.14:59:33,Add StreamReader.readinto(),35041,1
41303,2022-04-11.14:59:33,perf_counter result does not count system sleep time in Mac OS,13469,1
41287,2022-04-11.14:59:33,__doc__ attribute is not set in property-derived classes,35234,1
41282,2022-04-11.14:59:33,Deprecate and remove distutils,1290,1
41281,2022-04-11.14:59:33,Wrong/missing code formats in datetime documentation,35180,1
41279,2022-04-11.14:59:33,Add a StreamReaderBufferedProtocol,35041,1
41273,2022-04-11.14:59:33,asyncio: proactor read transport: use recv_into instead of recv,35041,1
41270,2022-04-11.14:59:33,NamedTemporaryFile is not its own iterator.,35200,1
41260,2022-04-11.14:59:33,"datetime, date and time: strftime method takes different keyword argument: fmt (pure) or format (C)",22995,1
41255,2022-04-11.14:59:33,Argparse.parse_args exits on unrecognized option with exit_on_error=False,35122,1
41232,2022-04-11.14:59:33,Python `functools.wraps` doesn't deal with defaults correctly,34416,1
41231,2022-04-11.14:59:33,Type annotations lost when using wraps by default,35179,1
41222,2022-04-11.14:59:33,POpen bufsize=0 ignored with universal_newlines=True,35164,1
41219,2022-04-11.14:59:33,Mimetypes doesn't support audio/webm,35163,1
41205,2022-04-11.14:59:33,Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),35144,1
41191,2022-04-11.14:59:33,PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,25624,1
41188,2022-04-11.14:59:33,Prepare CPython for opaque PyObject structure.,27683,1
41177,2022-04-11.14:59:33,ConvertingList and ConvertingTuple lack iterators and ConvertingDict lacks items(),35108,1
41176,2022-04-11.14:59:33,revise Tkinter mainloop dispatching flag behavior,35104,1
41175,2022-04-11.14:59:33,Static analysis issues reported by GCC 10,23615,1
41171,2022-04-11.14:59:33,"Create companion methods of ""PyType_FromSpec*"" to allow setting metaclass.",27683,1
41170,2022-04-11.14:59:33,Use strnlen instead of strlen when the size i known.,35102,1
41162,2022-04-11.14:59:33,Clear audit hooks after destructors,16632,1
41160,2022-04-11.14:59:33,Cross-compiling for GNU/Hurd fails,35093,1
41141,2022-04-11.14:59:33,remove unneeded handling of '.' and '..' from patlib.Path.iterdir(),26421,1
41138,2022-04-11.14:59:33,trace CLI reads source files using the locale encoding,15623,1
41136,2022-04-11.14:59:32,argparse uses default encoding when read arguments from file,15623,1
41125,2022-04-11.14:59:32,Display exit-codes for abruptly terminated processes in concurrent.futures,31077,1
41122,2022-04-11.14:59:32,functools.singledispatchfunction has confusing error message if no positional arguments are passed in,16226,1
41115,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
41111,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,1
41109,2022-04-11.14:59:32,subclasses of pathlib.PurePosixPath never call __init__ or __new__,35064,1
41097,2022-04-11.14:59:32,confusing BufferError: Existing exports of data: object cannot be re-sized,43,1
41095,2022-04-11.14:59:32,inspect.signature() doesn't parse __text_signature__ containing a newline character,2377,1
41093,2022-04-11.14:59:32,TCPServer's server_forever() shutdown immediately when calling shutdown(),35041,1
41092,2022-04-11.14:59:32,Report actual size from 'os.path.getsize',35048,1
41091,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
41088,2022-04-11.14:59:32,Extend the AST Validator to validate all identifiers,30064,1
41081,2022-04-11.14:59:32,Exclude __pycache__ directories from backups using CACHEDIR.TAG,18304,1
41065,2022-04-11.14:59:32,Use zip-strict in zoneinfo,11519,1
41051,2022-04-11.14:59:32,Flush file after warning is written,17303,1
41046,2022-04-11.14:59:32,unittest: make skipTest a classmethod,33437,1
41026,2022-04-11.14:59:32,mailbox does not support new Path object,35000,1
41011,2022-04-11.14:59:32,[venv] record which executable and command were used to create a virtual environment,37,1
41005,2022-04-11.14:59:32,Permission denied: 'xdg-settings' when executing 'jupyter notebook' from command line,34987,1
40998,2022-04-11.14:59:32,Compiler warnings in ubsan builds,3108,1
40995,2022-04-11.14:59:32,reprlib.Repr.__init__ should accept arguments,28506,1
40990,2022-04-11.14:59:32,Make http.server support SSL,28506,1
40988,2022-04-11.14:59:32,singledispatchmethod significantly slower than singledispatch,34965,1
40968,2022-04-11.14:59:32,urllib does not send http/1.1 ALPN extension,34944,1
40944,2022-04-11.14:59:32,email.message.EmailMessage address parser fails to handle 'example@',34926,1
40937,2022-04-11.14:59:32,Remove deprecated functions marked for removal in 3.10,28506,1
40936,2022-04-11.14:59:32,Remove deprecated functions from gettext,28506,1
40926,2022-04-11.14:59:32,command line interface of symtable module is broken,30064,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40896,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,30932,1
40894,2022-04-11.14:59:32,asyncio.gather() cancelled() always False,34756,1
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40882,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,1
40872,2022-04-11.14:59:32,multiprocess.Lock is missing the locked() method,28506,1
40869,2022-04-11.14:59:32,errno missing descriptions,20697,1
40864,2022-04-11.14:59:32,spec_set/autospec/spec seems to not be reading attributes defined in class body,34868,1
40859,2022-04-11.14:59:32,Update Windows build to use xz-5.2.5,19314,1
40851,2022-04-11.14:59:31,subprocess.Popen: impossible to show console window when shell=True,34854,1
40846,2022-04-11.14:59:31,Misleading line in documentation,34444,1
40838,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,12264,1
40818,2022-04-11.14:59:31,Run sys.__interactivehook__ for asyncio REPLs,28506,1
40801,2022-04-11.14:59:31,Expose PyFloat_AsDouble at Python level: operator.as_float?,1118,1
40799,2022-04-11.14:59:31,"Create Lib/_pydatetime.py file to optimize ""import datetime"" when _datetime is available",2377,1
40766,2022-04-11.14:59:31,Add support for SQLITE_DIRECTONLY and SQLITE_INNOCUOUS for user-defined functions,31937,1
40723,2022-04-11.14:59:31,IDLE: make autocomplete test run without __main__.__file__,155,1
40700,2022-04-11.14:59:31,Make WSGIRequestHandler easier to be customized by the user,28683,1
40690,2022-04-11.14:59:31,"unittest: if FunctionTestCase is imported, the loader loads ""tests"" from it",34698,1
40676,2022-04-11.14:59:31,Use Argument Clinic for csv,33583,1
40674,2022-04-11.14:59:31,Deprecate urllib.request.urlretrieve() and cleanup(),28506,1
40648,2022-04-11.14:59:31,Test file mode on Windows,34604,1
40638,2022-04-11.14:59:31,input() with malformed input stream triggers assertion failure,30765,1
40606,2022-04-11.14:59:30,Copy property return annotations to __annotations__,31096,1
40601,2022-04-11.14:59:30,[C API] Hide static types from the limited C API,2377,1
40576,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",34590,1
40572,2022-04-11.14:59:30,[subinterpreters] Support basic asynchronous cross-interpreter operations.,14000,1
40569,2022-04-11.14:59:30,Add optional weights to random.sample(),114,1
40544,2022-04-11.14:59:30,Formatter exception when using logging.config.fileConfig,34568,1
40533,2022-04-11.14:59:30,[subinterpreters] Don't share Python objects between interpreters,2377,1
40529,2022-04-11.14:59:30,Auto Completions with case insensitive,34560,1
40522,2022-04-11.14:59:30,[subinterpreters] Get the current Python interpreter state from Thread Local Storage (autoTSSkey),2377,1
40521,2022-04-11.14:59:30,[subinterpreters] Make free lists and unicode caches per-interpreter,2377,1
40516,2022-04-11.14:59:30,GCC 9 compiler warnings on MacOS Catalina,28506,1
40512,2022-04-11.14:59:30,[subinterpreters] Meta issue: per-interpreter GIL,2377,1
40509,2022-04-11.14:59:30,"In argparse, allow REMAINDER(...) arguments in a mutually exclusive group",34545,1
40507,2022-04-11.14:59:30,FileNotFound error raised by os.exec* doesn't contain filename,34294,1
40506,2022-04-11.14:59:30,add support for os.Pathlike filenames in zipfile.ZipFile.writestr,34396,1
40501,2022-04-11.14:59:30,Deprecate and remove ctypes usage in uuid,16632,1
40481,2022-04-11.14:59:30,Add include and exclude filters to zipapp cli,34529,1
40479,2022-04-11.14:59:30,Port _hashlib to OpenSSL 3.0.0,3108,1
40464,2022-04-11.14:59:30,functools.singledispatch doesn't verify annotation is on FIRST parameter,25942,1
40447,2022-04-11.14:59:30,compile_file's stripdir does not accept pathlib.Path,33583,1
40440,2022-04-11.14:59:30,allow array.array construction from memoryview w/o copy,34336,1
40434,2022-04-11.14:59:30,Update of reasoning why there is no case statement,31682,1
40409,2022-04-11.14:59:30,urllib.parse.urlsplit parses schemes that do not begin with letters,34458,1
40402,2022-04-11.14:59:29,Race condition in multiprocessing/connection.py: broken handle,34450,1
40390,2022-04-11.14:59:29,[subinterpreters] Implement _xxsubinterpreters.channel_send_wait(),32771,1
40383,2022-04-11.14:59:29,weakref class name are hardcoded in reprs,34419,1
40376,2022-04-11.14:59:29,documentation for os.getgrouplist potentially misleading,34424,1
40372,2022-04-11.14:59:29,doctest example programs should exit 1 if any test fails,21033,1
40366,2022-04-11.14:59:29,Remove support for obsolete flags in compile function,30064,1
40358,2022-04-11.14:59:29,pathlib's relative_to should behave like os.path.relpath,34396,1
40352,2022-04-11.14:59:29,SocketHandler silently drops log messages on re-connect,34305,1
40350,2022-04-11.14:59:29,modulefinder chokes on numpy - dereferencing None in spec.loader,34386,1
40344,2022-04-11.14:59:29,"Programming FAQ about ""What is the most efficient way to concatenate many strings together?"" -- Improving the example",34384,1
40328,2022-04-11.14:59:29,Add tools for generating mappings_XX.h,25975,1
40309,2022-04-11.14:59:29,“unmatched paren” for space before parenthesis in Py_BuildValue,23956,1
40307,2022-04-11.14:59:29,multiprocessing.BaseManager does not retain Client type.,23550,1
40305,2022-04-11.14:59:29,Fix server_close() method for ThreadingHTTPServer and TCPServer class,34343,1
40283,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40280,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,1
40262,2022-04-11.14:59:29,SSL recv_into requires the object to implement __len__ unlike socket one,22446,1
40255,2022-04-11.14:59:29,Fixing Copy on Writes from reference counting and immortal objects,27986,1
40254,2022-04-11.14:59:29,pyspecific directives are not translatable,19001,1
40243,2022-04-11.14:59:29,Unicode 3.2 numeric uses decimal_changed instead of numeric_changed,32323,1
40236,2022-04-11.14:59:29,datetime.datetime.strptime get day error,34271,1
40234,2022-04-11.14:59:29,[subinterpreters] Disallow daemon threads in subinterpreters optionally,14000,1
40229,2022-04-11.14:59:29,tty unblocking setraw and save-restore features,34265,1
40225,2022-04-11.14:59:29,recursive call within generator expression is O(depth),34176,1
40223,2022-04-11.14:59:29,Add -fwrapv for new icc versions,11089,1
40212,2022-04-11.14:59:29,Re-enable posix_fallocate and posix_fadvise on AIX,30064,1
40207,2022-04-11.14:59:29,Expose NCURSES_EXT_FUNCS under curses,30064,1
40183,2022-04-11.14:59:29,AC_COMPILE_IFELSE doesn't work in all cases,34213,1
40172,2022-04-11.14:59:29,ZipInfo corrupts file names in some old zip archives,34172,1
40169,2022-04-11.14:59:29,`dis.findlabels()` should accept a code object,20400,1
40151,2022-04-11.14:59:28,_overlapped room for improvement,22661,1
40145,2022-04-11.14:59:28,Pyshellext room for binary size improvement,22661,1
40127,2022-04-11.14:59:28,Documentation of SSL library,29001,1
40126,2022-04-11.14:59:28,Incorrect error handling in unittest.mock,34187,1
40124,2022-04-11.14:59:28,Clearer assertion error,30419,1
40103,2022-04-11.14:59:28,ZipFile.extractall is not multiprocess safe with regard to directory creation.,34170,1
40102,2022-04-11.14:59:28,Improve XLC support for function attributes,30064,1
40101,2022-04-11.14:59:28,lib2to3 fails on default convert functionality,30064,1
40090,2022-04-11.14:59:28,The referenced RFC for the json module should be corrected to rfc8259,31682,1
40077,2022-04-11.14:59:28,Convert static types to heap types: use PyType_FromSpec(),25975,1
40075,2022-04-11.14:59:28,_tkinter PythonCmd fails to acquire GIL,34145,1
40059,2022-04-11.14:59:28,Provide a toml module in the standard library,13113,1
40057,2022-04-11.14:59:28,Missing mention of some class attributes in socketserver documentation,34137,1
40034,2022-04-11.14:59:28,cgi.parse() does not work with multipart POST requests.,34108,1
40002,2022-04-11.14:59:28,Cookie load error inconsistency,22467,1
40001,2022-04-11.14:59:28,ignore errors in SimpleCookie,31871,1
39990,2022-04-11.14:59:28,help should evaluate forward reference,25820,1
39989,2022-04-11.14:59:28,Output closing parenthesis in ast.dump() on separate line,15623,1
