title,id,activity,status,message_count
Turtle Circle Speed 0,21077,2022-04-11.14:58:00,1,3.0
Idle: timed autosave for shell (and maybe editor) window,21152,2022-04-11.14:58:01,1,4.0
doctest cause warnings in tests using generators,21178,2022-04-11.14:58:01,1,5.0
Doctest capture only AssertionError but not printed text,21183,2022-04-11.14:58:01,1,5.0
doc: PropertyMock refuses to raise AttributeErrror as a side effect,21254,2022-04-11.14:58:01,1,5.0
Attaching a PropertyMock records calls,21255,2022-04-11.14:58:01,1,3.0
Augmented assignment doc: clarify 'only evaluated once',21358,2022-04-11.14:58:02,1,2.0
Idle: test startup scripts.,21473,2022-04-11.14:58:03,1,1.0
"email.header.decode_header sometimes returns bytes, sometimes str",21492,2022-04-11.14:58:03,1,5.0
freeze.py not working properly with OS X framework builds,21502,2022-04-11.14:58:03,1,2.0
Clean up turtle.py code formatting,21573,2022-04-11.14:58:04,1,12.0
Help for ImportError should show a more useful signature.,21577,2022-04-11.14:58:04,1,3.0
Run Tkinter tests with wantobjects=False,21585,2022-04-11.14:58:04,1,11.0
Idle: make editor title bar user configurable,21588,2022-04-11.14:58:04,1,4.0
Idle: Improve htests,21624,2022-04-11.14:58:04,1,6.0
"Idle unittests: make gui, mock switching easier.",21647,2022-04-11.14:58:04,1,3.0
Idle: test configuration files,21696,2022-04-11.14:58:04,1,6.0
socket.sendfile() should use TransmitFile on Windows,21721,2022-04-11.14:58:04,1,2.0
Add __file__ attribute to frozen modules,21736,2022-04-11.14:58:04,1,13.0
Idle: make 3.x  Hyperparser.get_expression recognize ...,21787,2022-04-11.14:58:05,1,1.0
cross type comparisons clarification,22000,2022-04-11.14:58:06,1,5.0
Improve display of OS exception <-> errno mapping,22014,2022-04-11.14:58:06,1,9.0
Add to shutil the ability to wait until files are definitely deleted,22024,2022-04-11.14:58:06,1,8.0
IDLE: Refactor breakpoint related methods,22083,2022-04-11.14:58:06,1,3.0
Start IDLE from icon in a better place.,22121,2022-04-11.14:58:06,1,28.0
PosixPath() constructor should not accept strings with embedded NUL bytes,22147,2022-04-11.14:58:06,1,5.0
Allow better verbosity / output control in test cases,22197,2022-04-11.14:58:06,1,12.0
wsgiref doesn't appear to ever set REMOTE_HOST in the environ,22229,2022-04-11.14:58:07,1,2.0
str.splitlines splitting on non-\r\n characters,22232,2022-04-11.14:58:07,1,34.0
Windows os.path.isabs UNC path bug,22302,2022-04-11.14:58:07,1,18.0
Reorganize unittest.mock docs into linear manner,22344,2022-04-11.14:58:07,1,1.0
strptime accepts the wrong '2010-06-01 MSK' string but rejects the right '2010-06-01 MSD',22426,2022-04-11.14:58:08,1,7.0
addTypeEqualityFunc is not used in assertListEqual,22452,2022-04-11.14:58:08,1,6.0
Support Unicode line boundaries in regular expression,22491,2022-04-11.14:58:08,1,4.0
Add mUTF-7 codec (UTF-7 modified for IMAP),22598,2022-04-11.14:58:08,1,8.0
test_socket fails with sem_init: Too many open files,22608,2022-04-11.14:58:09,1,7.0
Add block info to unicodedata,22612,2022-04-11.14:58:09,1,2.0
Idle: update htest.py and htests,22629,2022-04-11.14:58:09,1,5.0
document the special features (eg: fdclose=False) of the standard streams,22673,2022-04-11.14:58:09,1,8.0
email's header_value_parser missing defect report for 'abc@xyz.c:om',22700,2022-04-11.14:58:09,1,1.0
Idle: changed options should take effect immediately,22707,2022-04-11.14:58:09,1,5.0
Provide a rejected execution model and implementations for futures.,22737,2022-04-11.14:58:09,1,1.0
cgitb html: wrong encoding for utf-8,22746,2022-04-11.14:58:09,1,11.0
Compress the marshalled data in PYC files,22789,2022-04-11.14:58:09,1,14.0
some class attributes missing from dir(Class),22790,2022-04-11.14:58:09,1,22.0
No facility for test randomisation,22813,2022-04-11.14:58:09,1,6.0
IDLE: __future__ does not work in startup code.,22893,2022-04-11.14:58:10,1,2.0
IPv4Interface arithmetic changes subnet mask,22941,2022-04-11.14:58:10,1,5.0
New matmul operator crashes modules compiled with CPython3.4,23020,2022-04-11.14:58:10,1,10.0
CEnvironmentVariableTests and PyEnvironmentVariableTests test the same implementation,23028,2022-04-11.14:58:11,1,1.0
tarfile raises an exception when reading an empty tar in streaming mode,23056,2022-04-11.14:58:11,1,4.0
Export readline forced_update_display,23067,2022-04-11.14:58:11,1,4.0
Add a way to determine if the current thread has the import lock,23068,2022-04-11.14:58:11,1,8.0
IDLE's F5 Run Module doesn't transfer effects of future import,23069,2022-04-11.14:58:11,1,4.0
Key presses are doubled in Tkinter dialog invoked from window close handler with Cocoa Tk,23128,2022-04-11.14:58:11,1,4.0
multiprocessing maxtasksperchild=1 + logging = task loss,23278,2022-04-11.14:58:12,1,2.0
Clarify error when ‘tokenize.detect_encoding’ receives text,23297,2022-04-11.14:58:12,1,9.0
[doc] mention that flags arg to imaplib's append should be a string,23323,2022-04-11.14:58:12,1,4.0
"Tools/freeze ""make"" gets missing file error with unix shared builds",23405,2022-04-11.14:58:12,1,1.0
Errno conflicts in ssl.SSLError,23588,2022-04-11.14:58:13,1,7.0
"Improve py launcher help, index, and doc",23633,2022-04-11.14:58:13,1,12.0
Modernize HTML output of difflib.HtmlDiff.make_file(),23664,2022-04-11.14:58:13,1,1.0
Undocumented feature prevents re module from finding certain matches,23692,2022-04-11.14:58:14,1,10.0
http.client request and send method have some datatype issues,23740,2022-04-11.14:58:14,1,12.0
http package should support HTTP/2,23794,2022-04-11.14:58:14,1,12.0
Symlink to directory on Windows 8,23808,2022-04-11.14:58:14,1,5.0
__all__ lists are incomplete,23883,2022-04-11.14:58:15,1,63.0
test_mmap uses cruel and unusual amounts of disk space,23953,2022-04-11.14:58:15,1,6.0
ttk.Style.element_create using incorrect tk.call syntax,23978,2022-04-11.14:58:15,1,3.0
Undefined behavior in dtoa.c (rshift 32 of 32bit data type),23999,2022-04-11.14:58:15,1,7.0
zipfile.ZipFile.write() does not accept bytes arcname,24110,2022-04-11.14:58:16,1,9.0
test_mailcap fails if a mailcap file contains a non-decodable character,24152,2022-04-11.14:58:16,1,3.0
test_urandom_fd_reopened failure if OS X crash reporter default set to Developer,24157,2022-04-11.14:58:16,1,5.0
sockets convert out-of-range port numbers % 2**16,24169,2022-04-11.14:58:16,1,6.0
Make LOGGING_FORMAT of assertLogs configurable,24193,2022-04-11.14:58:16,1,4.0
Argument Clinic doesn't mangle conflicting names,24207,2022-04-11.14:58:16,1,1.0
"Docs: ""unittest discover"" modifies sys.path",24247,2022-04-11.14:58:17,1,3.0
unittest API for detecting test failure in cleanup/teardown,24249,2022-04-11.14:58:17,1,5.0
Replace debuglevel-related logic with logging,24255,2022-04-11.14:58:17,1,19.0
webbrowser.py update to use argparse.py,24395,2022-04-11.14:58:17,1,3.0
"""make install"" will not install pip if already present in user site-packages",24418,2022-04-11.14:58:17,1,3.0
Expose C level compiler flag constants to Python code,24468,2022-04-11.14:58:18,1,8.0
Support LMMS project files in mimetypes.guess_type,24479,2022-04-11.14:58:18,1,5.0
Can't specify encoding with fileinput and inplace=True,24494,2022-04-11.14:58:18,1,2.0
json.dumps should accept key function for ``sort_keys``,24518,2022-04-11.14:58:18,1,8.0
Document asyncio behavior (logging and call to connection_lost) on socket TimeoutError,24577,2022-04-11.14:58:18,1,1.0
"test_socket testFDPassEmpty fails on OS X 10.11+ with ""Cannot allocate memory""",24725,2022-04-11.14:58:19,1,10.0
IDLE settings dialog shouldn't be modal,24760,2022-04-11.14:58:19,1,8.0
IDLE: Improve config dialog font change user interface,24776,2022-04-11.14:58:19,1,10.0
Idle: improve stack viewer,24790,2022-04-11.14:58:19,1,25.0
exec docs should note that the no argument form in a local scope is really the two argument form,24800,2022-04-11.14:58:19,1,9.0
IDLE: disable selecting debugger when user code is running,24816,2022-04-11.14:58:19,1,2.0
"pydoc should display the expression for a builtin argument default, not its result",24834,2022-04-11.14:58:19,1,1.0
Provide a way for potentially long runtime difflib algorithms to be aborted by the caller (and report progress?),24904,2022-04-11.14:58:20,1,5.0
IDLE - same menubar across application,25032,2022-04-11.14:58:20,1,2.0
bring BTPROTO_SCO inline with other Bluetooth protocols,25044,2022-04-11.14:58:20,1,3.0
test_uuid fails with pywin32 installed,25098,2022-04-11.14:58:20,1,4.0
Windows All Users installation places uninstaller in user profile,25166,2022-04-11.14:58:21,1,11.0
Warnings stacklevel frames to skip,25216,2022-04-11.14:58:21,1,2.0
Automate creation of idlelib/help.html from Doc/.../idle.html,25218,2022-04-11.14:58:21,1,2.0
Idle: refine right-click behavior,25244,2022-04-11.14:58:21,1,1.0
Documentation v/s behaviour mismatch wrt integer literals containing non-ASCII characters,25275,2022-04-11.14:58:21,1,8.0
Using Windows doc should list service packs needed to install,25331,2022-04-11.14:58:22,1,1.0
msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,25386,2022-04-11.14:58:22,1,8.0
Put “deprecated” warnings first,25467,2022-04-11.14:58:23,1,11.0
"IDLE: Remove '', user_dir, and idlelib from sys.path when added",25488,2022-04-11.14:58:23,1,11.0
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,2022-04-11.14:58:23,1,17.0
SimpleHTTPServer throwed an exception due to negtive st_mtime attr in file,25534,2022-04-11.14:58:23,1,8.0
email parsing docs: clarify that only ASCII strings are supported,25545,2022-04-11.14:58:23,1,19.0
email parser ignores inner multipart boundary when outer message duplicates it,25728,2022-04-11.14:58:24,1,6.0
[doc] Clarify exactly what \w matches in UNICODE mode,25743,2022-04-11.14:58:24,1,5.0
CPython not using Visual Studio code analysis!,25847,2022-04-11.14:58:24,1,21.0
Document default tk Text class bindings for tkinter and IDLE,26085,2022-04-11.14:58:26,1,5.0
More correct string truncating in PyUnicode_FromFormat(),26090,2022-04-11.14:58:26,1,5.0
ConfigParser.get() doc to be updated according to the configparser.py header doc,26094,2022-04-11.14:58:26,1,2.0
File truncate() not defaulting to current position as documented,26158,2022-04-11.14:58:26,1,15.0
decimal C module's exceptions don't match the Python version,26208,2022-04-11.14:58:26,1,7.0
dis module: coroutine opcode documentation clarity,26286,2022-04-11.14:58:27,1,2.0
[Windows] signal.signal and os.kill doc should better explain what is supported,26350,2022-04-11.14:58:27,1,5.0
Add 'geo' URI scheme (RFC 5870) to urllib.parse.uses_params,26381,2022-04-11.14:58:27,1,2.0
load_verify_locations(cadata) should load AUX ASN.1 to supported trusted certs,26471,2022-04-11.14:58:28,1,1.0
Bad formatting in WinError 193 when using subprocess.check_call,26493,2022-04-11.14:58:28,1,14.0
Use new madvise()'s MADV_FREE on the private heap,26601,2022-04-11.14:58:28,1,23.0
cgroups support in multiprocessing,26692,2022-04-11.14:58:29,1,4.0
setting SO_REUSEPORT fails at API 21,26858,2022-04-11.14:58:30,1,22.0
Unexpected call to readline's add_history in call_readline,26870,2022-04-11.14:58:30,1,18.0
[doc] Unintuitive error when using generator expression in class property,26951,2022-04-11.14:58:30,1,5.0
pickle: respect dispatch for functions again,26959,2022-04-11.14:58:30,1,5.0
"email library could ""recover"" from bad mime boundary like (some?) email clients do",27010,2022-04-11.14:58:31,1,17.0
configure --with-lto with clang should find the appropriate llvm-profdata tool,27189,2022-04-11.14:58:31,1,1.0
Eliminate 'ThemeChanged' warning when running IDLE tests,27196,2022-04-11.14:58:31,1,7.0
io.BytesIO.truncate does not work as advertised,27261,2022-04-11.14:58:32,1,5.0
Document behavior when CDLL is called  with None as an argument on POSIX systems,27329,2022-04-11.14:58:32,1,1.0
json.dumps to check for obj.__json__ before raising TypeError,27362,2022-04-11.14:58:32,1,11.0
Support unittest assertion truncation of repr in error messages,27432,2022-04-11.14:58:33,1,6.0
bz2: BZ2File should expose compression level as an attribute,27450,2022-04-11.14:58:33,1,5.0
"IDLE: Switch search dialogs to ttk widgets, and other refinement",27477,2022-04-11.14:58:33,1,9.0
IDLE: Reduce number and time for user process imports,27534,2022-04-11.14:58:33,1,6.0
Inconsistent calls to __eq__ from built-in __contains__,27605,2022-04-11.14:58:34,1,5.0
"IDLE completions: format, factor, and fix",27609,2022-04-11.14:58:34,1,13.0
ipaddress incompatibility with ipaddr: __contains__ between networks,27628,2022-04-11.14:58:34,1,3.0
Refactor IDLE htest,27636,2022-04-11.14:58:34,1,2.0
difflib.HtmlDiff produces different output from difflib.ndiff,27709,2022-04-11.14:58:34,1,2.0
Update Tools/freeze to use .vcxproj files,27727,2022-04-11.14:58:34,1,6.0
Test that self.bell is called in IDLE classes when intended.,27733,2022-04-11.14:58:34,1,1.0
Private _nth_root function loses accuracy,27761,2022-04-11.14:58:34,1,51.0
"IDLE: Replace All up, no wrap replaces one up, all down",27769,2022-04-11.14:58:34,1,3.0
Sync-up docstrings in C version of the the decimal module,27779,2022-04-11.14:58:34,1,17.0
sock.proto does not reflect actual protocol,27816,2022-04-11.14:58:35,1,3.0
Idlelib: document or move delayed imports,27892,2022-04-11.14:58:35,1,2.0
Nicer interface to convert hashlib digests to int,27925,2022-04-11.14:58:35,1,4.0
smtplib send_message does not correctly handle unicode addresses if message uses EmailPolicy,27977,2022-04-11.14:58:35,1,1.0
test.support.open_urlresource should work from an installed Python,28001,2022-04-11.14:58:35,1,None
Bad .pyc files prevent import of otherwise valid .py files.,28007,2022-04-11.14:58:36,1,12.0
Use pkg-config to find dependencies,28207,2022-04-11.14:58:37,1,15.0
urllib/urllib2 AbstractDigestAuthHandler locked to retried count of 5,28291,2022-04-11.14:58:37,1,5.0
Hostname validation is False by default in imaplib,28320,2022-04-11.14:58:37,1,3.0
GzipFile doesn't properly handle short reads and writes on the underlying stream,28436,2022-04-11.14:58:38,1,4.0
Ambiguous datetime comparisons should use == rather than 'is' for tzinfo comparison,28601,2022-04-11.14:58:39,1,2.0
Provide PDB hook to customize how to find source files,28610,2022-04-11.14:58:39,1,5.0
str.translate needs a mapping example,28612,2022-04-11.14:58:39,1,10.0
sys.stdout.isatty() returns True even if redirected to NUL,28654,2022-04-11.14:58:39,1,6.0
SSL server requesting client certificates should send CA list,28671,2022-04-11.14:58:39,1,2.0
Add SSL_CTX_set_client_cert_engine,28695,2022-04-11.14:58:39,1,7.0
zipfile increase in size,28719,2022-04-11.14:58:39,1,6.0
"valgrind shows ""invalid file descriptor"" when calling platform.system() on my machine.",28789,2022-04-11.14:58:40,1,3.0
IDLE: Document tk's long line display limitation,28840,2022-04-11.14:58:40,1,5.0
NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),28867,2022-04-11.14:58:40,1,11.0
Slice confusing with negative stop and strides and the 0th element.,28882,2022-04-11.14:58:40,1,6.0
pydoc getdocloc() is broken,28908,2022-04-11.14:58:40,1,3.0
re.flags not documented in Module Contents as promised.,28951,2022-04-11.14:58:40,1,7.0
[doc] The fact that multiprocess.Queue uses serialization should be documented.,28973,2022-04-11.14:58:40,1,8.0
pathlib.WindowsPath.resolve() test expects short path,28995,2022-04-11.14:58:40,1,1.0
zipfile: inconsistent doc for ZIP64 file size,29013,2022-04-11.14:58:40,1,10.0
Custom functions in sqlite receive None on invalid UTF-8,29021,2022-04-11.14:58:40,1,7.0
mailbox: Implement >From_ decoding on input from mbox,29053,2022-04-11.14:58:41,1,5.0
Implicit namespace packages in Python 3.6,29144,2022-04-11.14:58:41,1,8.0
Pathlib glob ** bug,29249,2022-04-11.14:58:41,1,11.0
"Windows select() errors out when given no fds to select on, which breaks SelectSelector",29256,2022-04-11.14:58:41,1,5.0
__init__.py required for pkgutil.walk_packages in python3,29258,2022-04-11.14:58:41,1,6.0
ctypes: fail to create a _ctypes._SimpleCData subclass using a closure like calling super() without arguments,29270,2022-04-11.14:58:42,1,14.0
Include thread_name_prefix  in the concurrent.futures.ThreadPoolExecutor example 17.4.2.1,29284,2022-04-11.14:58:42,1,6.0
httplib: wrong Host header when connecting to IPv6 link-local address,29375,2022-04-11.14:58:42,1,3.0
Add/check os.PathLike support for the tempfile module's 'dir' arguments,29447,2022-04-11.14:58:42,1,11.0
Shutting down consumer on a remote queue,29454,2022-04-11.14:58:42,1,5.0
Tkinter and turtle graphics fill differs between Windows and *nix,29560,2022-04-11.14:58:43,1,4.0
Add Python coverage make target(s),29582,2022-04-11.14:58:43,1,2.0
readline memory corruption when sys.stdin fd >= FD_SETSIZE for select(),29700,2022-04-11.14:58:43,1,9.0
argparse arguments in main parser hide an argument in subparser,29777,2022-04-11.14:58:44,1,7.0
Avoid raising OverflowError in truncate() if possible,29819,2022-04-11.14:58:44,1,2.0
"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",29926,2022-04-11.14:58:44,1,31.0
threading.Lock.acquire() not interruptible on Windows,29971,2022-04-11.14:58:44,1,7.0
Reference TOC: expand 'Atoms' and 'Primaries',29983,2022-04-11.14:58:44,1,2.0
Pickling and copying exceptions doesn't preserve non-__dict__ attributes,30005,2022-04-11.14:58:45,1,2.0
"shutil.copystat should (allow to) copy ownership, and other attributes",30044,2022-04-11.14:58:45,1,10.0
[doc] subprocess module: Clarify kwarg handing for convenience APIs,30420,2022-04-11.14:58:46,1,7.0
Add roadmap.txt section to idlelib,30422,2022-04-11.14:58:46,1,15.0
"socket.getservbyname(), socket.getservbyport(), socket.getprotobyname() are not threadsafe",30482,2022-04-11.14:58:46,1,3.0
Allow inspecting buffering attribute of IO objects,30504,2022-04-11.14:58:47,1,3.0
Expose SCTs on TLS connections,30525,2022-04-11.14:58:47,1,3.0
"Documentation is unclear how ""y*"" and ""y#"" format units vary",30625,2022-04-11.14:58:47,1,5.0
IDLE: add tests for autocomplete window.,30666,2022-04-11.14:58:47,1,2.0
IDLE: revise doc subsection 'Completions',30667,2022-04-11.14:58:47,1,1.0
IDLE: Display entry errors for key sequence entry in entry box,30751,2022-04-11.14:58:48,1,1.0
ttk: GUI tests fail on Ubuntu,30756,2022-04-11.14:58:48,1,4.0
pyenv activate for bash and tcsh,30842,2022-04-11.14:58:48,1,9.0
IDLE: Improve configuration tests with mock Save.,30868,2022-04-11.14:58:48,1,5.0
IDLE: Don't touch .idlerc when testing.,30869,2022-04-11.14:58:48,1,7.0
multiprocessing.Condition.notify_all() blocks indefinitely if a process waiting on it has died,30975,2022-04-11.14:58:49,1,4.0
Test failure in resource module on some ZFS systems,31000,2022-04-11.14:58:49,1,7.0
IDLE: Add tests for configdialog extensions tab,31093,2022-04-11.14:58:49,1,1.0
"Define a general ""asynchronous operation introspection"" protocol",31230,2022-04-11.14:58:50,1,10.0
IDLE: Make GUI test teardown less fragile,31284,2022-04-11.14:58:51,1,6.0
IDLE tests: don't modify tkinter.messagebox.,31288,2022-04-11.14:58:51,1,2.0
Add idlelib module entry to doc,31329,2022-04-11.14:58:51,1,5.0
Add context manager to temporarily disable GC,31356,2022-04-11.14:58:51,1,52.0
asyncio should make it easy to enable cooperative SIGINT handling,31387,2022-04-11.14:58:52,1,4.0
Provide a way to defer SIGINT handling in the current thread,31388,2022-04-11.14:58:52,1,12.0
Add an answer to the Windows FAQ about installing the Universal C Runtime,31427,2022-04-11.14:58:52,1,4.0
proc communicate not exiting on python subprocess timeout using PIPES,31447,2022-04-11.14:58:52,1,17.0
MainThread association logic is fragile,31517,2022-04-11.14:58:52,1,11.0
Report details of excess arguments in object_new & object_init,31527,2022-04-11.14:58:52,1,3.0
IDLE: Save definitions added to user keysets,31547,2022-04-11.14:58:52,1,1.0
tarfile: incorrectly treats regular file as directory,31557,2022-04-11.14:58:52,1,5.0
"Edit ""Setting [windows] environmental variables""",31665,2022-04-11.14:58:53,1,2.0
test_xmlrpc_net should use something other than buildbot.python.org,31724,2022-04-11.14:58:53,1,5.0
Default to emitting FutureWarning for provisional APIs,31742,2022-04-11.14:58:53,1,32.0
Misleading __version__ attribute of modules in standard library,31826,2022-04-11.14:58:53,1,7.0
"pathlib: ""Incorrect function"" during resolve()",31842,2022-04-11.14:58:53,1,8.0
Inconsistent exitcode for terminated child processes on Windows,31863,2022-04-11.14:58:53,1,10.0
ssl.get_server_certificate should allow specifying certificate / key type,31892,2022-04-11.14:58:53,1,5.0
Add a `recommended-packages.txt` file,31898,2022-04-11.14:58:53,1,7.0
PyMem_Malloc() should guarantee alignof(max_align_t),31912,2022-04-11.14:58:53,1,4.0
Nominal decorator function call syntax is inconsistent with regular function calls,32024,2022-04-11.14:58:54,1,3.0
Improve -x option documentation,32122,2022-04-11.14:58:54,1,5.0
Separate out legacy introspection APIs in the inspect docs,32190,2022-04-11.14:58:55,1,1.0
Add platform.android_ver()  to test.pythoninfo for Android platforms,32210,2022-04-11.14:58:55,1,4.0
socket.create_connection needs to support full IPv6 argument,32224,2022-04-11.14:58:55,1,4.0
Simplify hiding developer warnings in user facing applications,32229,2022-04-11.14:58:55,1,5.0
SSL socket methods don't retry on EINTR?,32275,2022-04-11.14:58:55,1,4.0
Add getters for all SSLContext internal configuration,32359,2022-04-11.14:58:55,1,8.0
Tkinter: reference document of possible cursor names,32426,2022-04-11.14:58:56,1,5.0
Capsule API usage docs are incompatible with module reloading (etc),32459,2022-04-11.14:58:56,1,1.0
Mutating a list while iterating:  clarify the docs,32767,2022-04-11.14:58:57,1,6.0
merge the underlying data stores of unicodedata and the str type,32771,2022-04-11.14:58:57,1,11.0
Key agreement parameters not accessible,32883,2022-04-11.14:58:58,1,3.0
socket module calls with long host names can fail with idna codec error,32958,2022-04-11.14:58:58,1,10.0
typing: Unexpected result with value of instance of class inherited from typing.NamedTuple,33077,2022-04-11.14:58:58,1,10.0
race condition between send and recv in _ssl with non-zero timeout,33090,2022-04-11.14:58:58,1,4.0
line traces may be missed on backward jumps when instrumented with dtrace,33137,2022-04-11.14:58:59,1,1.0
asyncio should use signal.set_wakeup_fd on Windows,33192,2022-04-11.14:58:59,1,1.0
multiprocessing: serialization must ensure that contexts are compatible (the same),33196,2022-04-11.14:58:59,1,11.0
Increase test coverage for numbers.py,33284,2022-04-11.14:58:59,1,3.0
Documentation for email.charset confusing about the location of constants,33449,2022-04-11.14:59:00,1,4.0
Explicitly mention bytes and other buffers in the documentation for float(),33567,2022-04-11.14:59:00,1,1.0
Python relies on C undefined behavior float-cast-overflow,33575,2022-04-11.14:59:00,1,2.0
calendar.timegm not always an inverse of time.gmtime,33579,2022-04-11.14:59:00,1,8.0
locale.getlocale() seems wrong when the locale is yet unset (python3 on linux),33934,2022-04-11.14:59:02,1,8.0
Provide a robust O(1) mechanism to check for infinite iterators,33939,2022-04-11.14:59:02,1,19.0
IDLE macosx: add tests.,33963,2022-04-11.14:59:02,1,4.0
Problem with contextlib.nullcontext,34067,2022-04-11.14:59:02,1,8.0
python-config breaks when symlinked to another location,34111,2022-04-11.14:59:03,1,4.0
code.InteractiveConsole.interact() closes stdin,34115,2022-04-11.14:59:03,1,8.0
NamedTemporaryFile can leave temporary files behind,34157,2022-04-11.14:59:03,1,6.0
Windows py launcher fails to handle a quoted version argument,34297,2022-04-11.14:59:04,1,2.0
cdll.LoadLibrary allows None as an argument,34592,2022-04-11.14:59:05,1,5.0
Odd crashes/freezes when sys.stdout.shell.console is typed,34708,2022-04-11.14:59:06,1,5.0
IDLE: unrequested pasting into Shell after restart,35467,2022-04-11.14:59:09,1,6.0
multiprocessing.Process.join() ignores timeout if child process use os.exec*(),35657,2022-04-11.14:59:09,1,5.0
Enable manylinux1 builds on Pipelines for CI testing,35683,2022-04-11.14:59:10,1,6.0
Rewrite asyncio signal handler,35749,2022-04-11.14:59:10,1,5.0
Create unit-tests for os.renames(),35982,2022-04-11.14:59:11,1,11.0
Cannot cross-compile to more featureful but same tune,36125,2022-04-11.14:59:11,1,8.0
"android arm cross compilation fails, config issue",36145,2022-04-11.14:59:11,1,4.0
Runtime finalization assumes all other threads have exited.,36476,2022-04-11.14:59:13,1,10.0
Bugs and inconsistencies in unicodedata,36486,2022-04-11.14:59:13,1,1.0
Undocumented behavior in csv.Sniffer (preferred delimiters),36497,2022-04-11.14:59:13,1,2.0
_thread.interrupt_main() no longer interrupts Lock.wait,36538,2022-04-11.14:59:13,1,2.0
update tests relying on a copy of a TLS certificate (pem) to support two versions,36855,2022-04-11.14:59:14,1,1.0
f-string '=' debugging output needs to be documented,36858,2022-04-11.14:59:14,1,4.0
Support CDATA by xml.etree.(c)ElementTree,36874,2022-04-11.14:59:15,1,2.0
Certain Malformed email causes email.parser to throw AttributeError,36910,2022-04-11.14:59:15,1,8.0
Document that spwd is considered harmful,36997,2022-04-11.14:59:15,1,3.0
Review performance of inspect.getfullargspec,37010,2022-04-11.14:59:15,1,2.0
Enable rpath remapping in makefile,37037,2022-04-11.14:59:15,1,2.0
ensurepip --upgrade doesn't change the version of pip used by venv,37107,2022-04-11.14:59:16,1,6.0
concurrent.futures.InterpreterPoolExecutor,37293,2022-04-11.14:59:16,1,3.0
IDLE: Revise html to tkinker converter for help.html,37298,2022-04-11.14:59:16,1,4.0
Support annotations in signature strings.,37496,2022-04-11.14:59:17,1,10.0
Add inspect.Signature.from_text().,37497,2022-04-11.14:59:17,1,5.0
IDLE error on closing 3.8+ debug build,37524,2022-04-11.14:59:17,1,8.0
IDLE: Scrolling issues with code context shown,37559,2022-04-11.14:59:17,1,7.0
CI should not depend on gmane response,37605,2022-04-11.14:59:18,1,8.0
"Improve the ""Dealing with Bugs"" documentation, include guidelines on how to report bugs",37611,2022-04-11.14:59:18,1,3.0
Deprecate slicing and ordering operations on sys.version,37636,2022-04-11.14:59:18,1,11.0
"urllib.requests.urlopen: deprecate cafile=None, capath=None, cadefault=False",37666,2022-04-11.14:59:18,1,4.0
"IDLE autocomplete: revise fetch_completions, add htest",37766,2022-04-11.14:59:18,1,2.0
IDLE doc improvements,37825,2022-04-11.14:59:19,1,5.0
Windows: WindowsConsoleIO produces mojibake for strings longer than 32 KiB,37871,2022-04-11.14:59:19,1,5.0
Modernize several tests in test_importlib,37890,2022-04-11.14:59:19,1,10.0
IDLE Shell: isolate user code input,37892,2022-04-11.14:59:19,1,8.0
test_logging hangs on an IPv6-only host,37895,2022-04-11.14:59:19,1,1.0
test_multiprocessing_fork hangs on an IPv6-only host,37896,2022-04-11.14:59:19,1,1.0
test_asyncio hangs on an IPv6-only host,37897,2022-04-11.14:59:19,1,2.0
test_httpservers hangs on an IPv6-only host,37898,2022-04-11.14:59:19,1,1.0
Add xml.tool to pretty print XML like json.tool,37940,2022-04-11.14:59:19,1,6.0
Use fewer statics in Argument Clinic.,38141,2022-04-11.14:59:20,1,5.0
Incorrect Argument Order for Calls to _winapi.DuplicateHandle() in multiprocessing.reduction.DupHandle,38188,2022-04-11.14:59:20,1,3.0
ctypes ignores when a DLL function is called with too many arguments,38258,2022-04-11.14:59:20,1,4.0
[Windows] multiprocessing: DupHandle.detach() race condition on DuplicateHandle(DUPLICATE_CLOSE_SOURCE),38263,2022-04-11.14:59:20,1,8.0
can we accept os.PathLike objects within the subprocess args= list?,38670,2022-04-11.14:59:22,1,1.0
HTML5 named character references not consistent,38746,2022-04-11.14:59:23,1,2.0
"Long unicode string causes SyntaxError: Non-UTF-8 code starting with '\xe2' in file ..., but no encoding declared; see http://python.org/dev/peps/pep-0263/ for details",38755,2022-04-11.14:59:23,1,7.0
[feature request] Add lldb equivalent to Tools/gdb,38768,2022-04-11.14:59:23,1,5.0
SysLogHandler crash atexit,38780,2022-04-11.14:59:23,1,24.0
setup.py can report builtin modules as missing modules,38832,2022-04-11.14:59:23,1,1.0
test_largefile fails on android,38850,2022-04-11.14:59:23,1,3.0
UDPLITE tests fail on android,38851,2022-04-11.14:59:23,1,3.0
Enable Tkinter on Windows ARM,38867,2022-04-11.14:59:23,1,2.0
DeprecationWarnings of implicitly truncations by __int__ appearing in the standard library,39015,2022-04-11.14:59:24,1,2.0
Update IDLE's credits,39089,2022-04-11.14:59:24,1,3.0
Document various options for getting the absolute path from pathlib.Path objects,39090,2022-04-11.14:59:24,1,15.0
Increase Enum performance,39102,2022-04-11.14:59:24,1,2.0
Language reference does not clearly describe modern operand coercion,39302,2022-04-11.14:59:25,1,1.0
