id,activity,title,creator,status
43804,2022-04-11.14:59:44,"""Building C and C++ Extensions on Windows"" docs are very out-of-date",37003,1
43803,2022-04-11.14:59:44,ctypes string_at/wstring_at - bad argument name used in docs and in docstring,38433,1
43795,2022-04-11.14:59:44,Implement PEP 652 -- Maintaining the Stable ABI,9942,1
43791,2022-04-11.14:59:44,OpenSSL 3.0.0: TLS 1.0 / 1.1 connections fail with TLSV1_ALERT_INTERNAL_ERROR,3108,1
43789,2022-04-11.14:59:44,OpenSSL 3.0.0: password callback called multiple times,3108,1
43763,2022-04-11.14:59:43,[sqlite3] Use SQLITE_DBCONFIG_ENABLE_LOAD_EXTENSION iso. sqlite3_enable_load_extension(),31937,1
43750,2022-04-11.14:59:43,Undefined constant PACKET_MULTIHOST referred to in package socket,27524,1
43749,2022-04-11.14:59:43,venv module does not copy the correct python exe,33759,1
43742,2022-04-11.14:59:43,tcp_echo_client in asyncio streams example does not work. Hangs for ever at reaser.read(),38361,1
43725,2022-04-11.14:59:43,Create a release branch ABI stability regression test,252,1
43718,2022-04-11.14:59:43,HTTP CONNECT response not subject to debug level,28877,1
43698,2022-04-11.14:59:43,Use syntactically correct examples on abc package page,32609,1
43693,2022-04-11.14:59:43,Logically merge cell and locals array. They are already contiguous in memory,13034,1
43684,2022-04-11.14:59:43,Add combined opcodes,5,1
43666,2022-04-11.14:59:43,AIX: Lib/_aix_support.py may break in a WPAR environment,20518,1
43659,2022-04-11.14:59:43,AIX: test_curses crashes buildbot,20518,1
43656,2022-04-11.14:59:43,TracebackException or StackSummary.extract with capture_locals=True fail to catch exceptions raised by repr() on value of frame local variable in FrameSummary.__init__.,35516,1
43654,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,1
43651,2022-04-11.14:59:43,PEP 597: Fix EncodingWarning warnings in the Python stdlib,10371,1
43640,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,37333,1
43633,2022-04-11.14:59:43,Improve the textual representation of IPv4-mapped IPv6 addresses,38226,1
43614,2022-04-11.14:59:43,Search is not beginner friendly,24505,1
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,1
43597,2022-04-11.14:59:43,robotparser should support specifying SSL context,38169,1
43588,2022-04-11.14:59:43,[Subinterpreters]: use static variable under building Python with --with-experimental-isolated-subinterpreters cause crash.,37396,1
43574,2022-04-11.14:59:43,Regression in overallocation for literal list initialization in v3.9+,16552,1
43570,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,23063,1
43564,2022-04-11.14:59:43,ftp tests in test_urllib2net should skip on unreachable network,5587,1
43563,2022-04-11.14:59:43,Use dedicated opcodes to speed up calls/attribute lookups with super() as receiver,29286,1
43557,2022-04-11.14:59:43,Deprecate getlocale() and normalize() functions,2377,1
43547,2022-04-11.14:59:43,support ZIP files with zeroed out fields (e.g. for reproducible builds),38102,1
43525,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,37483,1
43503,2022-04-11.14:59:42,[subinterpreters] PyObject statics exposed in the limited API break isolation.,14000,1
43501,2022-04-11.14:59:42,email._header_value_parse throws AttributeError on display name ending with dot,26491,1
43495,2022-04-11.14:59:42,Missing frame block push in compiler_async_comprehension_generator(),37236,1
43478,2022-04-11.14:59:42,Disallow Mock spec arguments from being Mocks,35784,1
43468,2022-04-11.14:59:42,functools.cached_property incorrectly locks the entire descriptor on class instead of per-instance locking,16731,1
43459,2022-04-11.14:59:42,Race conditions when the same source file used to build mutliple extensions,13113,1
43455,2022-04-11.14:59:42,pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,16413,1
43454,2022-04-11.14:59:42,[sqlite3] Add support for R*Tree callbacks,31937,1
43451,2022-04-11.14:59:42,pydoc terminal suboptimal rendering of complex annotations,15540,1
43432,2022-04-11.14:59:42,Add function `clear` to the `os` module,36680,1
43429,2022-04-11.14:59:42,mmap.size() raises OSError on Unix for anonymous memory,26650,1
43425,2022-04-11.14:59:42,test_peg_generator.test_c_parser emits DeprecationWarning due to distutils,28746,1
43424,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,37954,1
43419,2022-04-11.14:59:42,contextvars does not work properly in asyncio REPL.,25239,1
43400,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,37933,1
43377,2022-04-11.14:59:42,_PyErr_Display should be available in the CPython-specific API,20888,1
43361,2022-04-11.14:59:42,Dead assignment in idna_converter function,27091,1
43360,2022-04-11.14:59:42,Dead initialization in parse_abbr function,27091,1
43358,2022-04-11.14:59:42,Bad free in assemble function,27091,1
43340,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",3421,1
43331,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,1
43327,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,1
43324,2022-04-11.14:59:42,asyncio: add socket getfqdn and gethostbyaddr functions,35749,1
43323,2022-04-11.14:59:42,UnicodeEncodeError: surrogates not allowed when parsing invalid charset,12190,1
43322,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,1
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,1
43313,2022-04-11.14:59:41,feature: support pymalloc for subinterpreters. each subinterpreter has pymalloc_state,37396,1
43308,2022-04-11.14:59:41,subprocess.Popen leaks file descriptors opened for DEVNULL or PIPE stdin/stdout/stderr arguments,36151,1
43307,2022-04-11.14:59:41,Sync site.py and sysconfig.py with PyPy,15782,1
43299,2022-04-11.14:59:41,"pyclbr.readmodule_ex traversing ""import __main__"": dies with ValueError: __main__.__spec__ is None / is not set",35720,1
43279,2022-04-11.14:59:41,Update code taken from Keccak Code Package,37333,1
43267,2022-04-11.14:59:41,[sqlite3] Redundant type checks in pysqlite_statement_bind_parameter(),31937,1
43242,2022-04-11.14:59:41,Add Void type to typing library,28694,1
43239,2022-04-11.14:59:41,PyCFunction_New is not exported with PyAPI_FUNC,9942,1
43225,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,25821,1
43224,2022-04-11.14:59:41,Add support for PEP 646,37683,1
43220,2022-04-11.14:59:41,Argparse: Explicit default required arguments with add_mutually_exclusive_group are rejected,37669,1
43179,2022-04-11.14:59:41,Remove 31/32-bit s390 Linux support (s390-linux-gnu triplet),3108,1
43165,2022-04-11.14:59:41,Support the same files with new param in shutil.copyfile,37539,1
43160,2022-04-11.14:59:41,argparse: add extend_const action,34405,1
43153,2022-04-11.14:59:41,tempfile seems to treat a file as a directory when processing an exception in the onerror(),37584,1
43142,2022-04-11.14:59:41,Do not add duplicate FDs to list in duplicate_for_child(),37572,1
43132,2022-04-11.14:59:41,Incorrect handling of PyObject_RichCompareBool() in the _zoneinfo module,26650,1
43123,2022-04-11.14:59:41,email MIME splitting,37536,1
43120,2022-04-11.14:59:41,Some OSX syslog facilities are missing from syslog module,925,1
43118,2022-04-11.14:59:41,inspect.signature() raises RuntimeError on failed to resolve the default argument value,35477,1
43112,2022-04-11.14:59:41,SOABI on Linux does not distinguish between GNU libc and musl libc,18985,1
43111,2022-04-11.14:59:41,webbrowser.py triggers unwanted XQuartz startup,19295,1
43094,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,21021,1
43085,2022-04-11.14:59:40,Loosening | and |= operator type checking restriction,37485,1
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
43047,2022-04-11.14:59:40,logging.config formatters documentation is out of sync with code,14264,1
43046,2022-04-11.14:59:40,argparse: capturing actions,37319,1
43013,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,1
43009,2022-04-11.14:59:40,Port curses capi pointer array to a struct,31412,1
42995,2022-04-11.14:59:40,Add PurePath.with_suffix_appended(),29244,1
42991,2022-04-11.14:59:40,support for splitting multichannel audio fragments in audioop module,37297,1
42980,2022-04-11.14:59:40,argparse: GNU-style help formatter,37339,1
42974,2022-04-11.14:59:40,tokenize reports incorrect end col offset and line string when input ends without explicit newline,37298,1
42973,2022-04-11.14:59:40,argparse: mixing optional and positional arguments... not again,37319,1
42969,2022-04-11.14:59:40,pthread_exit & PyThread_exit_thread from PyEval_RestoreThread etc. are harmful,252,1
42966,2022-04-11.14:59:40,argparse: customizable help formatter,37319,1
42952,2022-04-11.14:59:40,Incorrect handling of EC_KEY_new_by_curve_name() in the _ssl module,26650,1
42943,2022-04-11.14:59:40,singledispatchmethod should expose registry of all known overloads,20788,1
42937,2022-04-11.14:59:40,192.0.0.8 (IPv4 dummy address) considered globally reachable,37266,1
42926,2022-04-11.14:59:40,"Split compiler into code-gen, optimizer and assembler.",13034,1
42896,2022-04-11.14:59:40,Solaris 11.4 crle output not handled correctly,37216,1
42875,2022-04-11.14:59:40,argparse incorrectly shows help string on a new line in case of long command string,37185,1
42874,2022-04-11.14:59:40,"running configure on Solaris 10 gives grep ""illegal option"" errors",37186,1
42861,2022-04-11.14:59:40,ipaddress - add ability to get next closest network of any prefix size,37157,1
42844,2022-04-11.14:59:39,"Turtle Module -- ""onclick"" arguments enchancement",37143,1
42840,2022-04-11.14:59:39,`type` takes **kwargs for __init_subclass__,34482,1
42836,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,37135,1
42830,2022-04-11.14:59:39,tempfile mkstemp() leaks file descriptors if os.close() is not called,37123,1
42815,2022-04-11.14:59:39,new thread doesn't copy context of the parent thread,34361,1
42809,2022-04-11.14:59:39,Improve pickle tests for recursive data,15623,1
42797,2022-04-11.14:59:39,Allow doctest to select tests via -m/--match option,37093,1
42777,2022-04-11.14:59:39,WindowsPath does not implement is_mount but ntpath implements and offers a ismount method,37052,1
42752,2022-04-11.14:59:39,multiprocessing Queue leaks a file descriptor associated with the pipe writer (#33081 still a problem),17447,1
42737,2022-04-11.14:59:39,PEP 563: drop annotations for complex assign targets,30064,1
42722,2022-04-11.14:59:39,Add --debug command line option to unittest to enable post-mortem debugging,34384,1
42663,2022-04-11.14:59:39,zoneinfo does not support full range of allowed transition hours in fallback string,24890,1
42660,2022-04-11.14:59:39,_zoneinfo.c incorrectly checks bounds of `day` variable in calenderrule_new,24890,1
42658,2022-04-11.14:59:39,os.path.normcase() is inconsistent with Windows file system,36893,1
42653,2022-04-11.14:59:39,Expose ISO-TP Contants for Linux >= 5.10,18717,1
42643,2022-04-11.14:59:39,http.server does not support HTTP range requests,24258,1
42636,2022-04-11.14:59:39,shielded task exception never retrieved when outer task cancelled,18687,1
42627,2022-04-11.14:59:39,urllib.request.getproxies() misparses Windows registry proxy settings,12451,1
42620,2022-04-11.14:59:39,documentation on `getsockname()` wrong for AF_INET6,33785,1
42619,2022-04-11.14:59:39,"python 3.9.1 failed to create .so files as universal2 (arm64, x86_64) on Mac",36836,1
42609,2022-04-11.14:59:39,Eval with too high string multiplication crashes newer Python versions,36819,1
42606,2022-04-11.14:59:39,Support POSIX atomicity guarantee of O_APPEND on Windows,25071,1
42560,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
42557,2022-04-11.14:59:38,"Make asyncio.__main__ reusable, also adding a preamble feature.",30573,1
42547,2022-04-11.14:59:38,"argparse: add_argument(... nargs='+', metavar=<tuple>) does not work with positional arguments",36744,1
42545,2022-04-11.14:59:38,Check that all symbols in the limited ABI are exported,26865,1
42527,2022-04-11.14:59:38,UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,36727,1
42524,2022-04-11.14:59:38,[doc] pdb access to return value,19250,1
42484,2022-04-11.14:59:38,get_obs_local_part fails to handle empty local part,36663,1
42476,2022-04-11.14:59:38,Allow cross compiling python for macos-arm64 from macos-x86_64,27626,1
42464,2022-04-11.14:59:38,"Pathlib resolve() resolves non-existent "".."" components with strict=False",36640,1
42461,2022-04-11.14:59:38,os.statvfs_result doesn't show f_fsid,36641,1
42454,2022-04-11.14:59:38,Move slice creation to the compiler for constants,30064,1
42443,2022-04-11.14:59:38,Provide Thread creation hook support,36621,1
42434,2022-04-11.14:59:38,"Library json, file json/encoder.py: Function floatstr should be a class-level function.",36606,1
42433,2022-04-11.14:59:38,mailbox.mbox fails on non ASCII characters,36605,1
42414,2022-04-11.14:59:38,unable to document fields of dataclass,3415,1
42401,2022-04-11.14:59:38,Plislit does not handle date timezone correctly,36568,1
42388,2022-04-11.14:59:38,"subprocess.check_output(['echo', 'test'], text=True, input=None) fails",16476,1
42386,2022-04-11.14:59:38,Update icons for macOS 11,36550,1
42378,2022-04-11.14:59:38,"logging reopens file with same mode, possibly truncating",36517,1
42376,2022-04-11.14:59:38,Add helpers to populate modules in C,3108,1
42367,2022-04-11.14:59:38,Restore os.makedirs ability to apply mode to all directories created,252,1
42363,2022-04-11.14:59:38,I think it will be better to output self._state for debugging,36490,1
42361,2022-04-11.14:59:38,Use Tcl/Tk 8.6.10 in build-installer.py when building on recent macOS,925,1
42353,2022-04-11.14:59:38,Proposal: re.prefixmatch method (alias for re.match),252,1
42327,2022-04-11.14:59:38,Add PyModule_Add(),15623,1
42316,2022-04-11.14:59:38,Walrus Operator in list index,36485,1
42291,2022-04-11.14:59:37,Incorrect signature of CodeType.replace(),15623,1
42272,2022-04-11.14:59:37,Warning filter message/module documentation is misleading,33603,1
42259,2022-04-11.14:59:37,"pprint: infinite recursion for saferepr() when using nested objects, but str() works",36411,1
42258,2022-04-11.14:59:37,argparse: show choices once per argument,36410,1
42239,2022-04-11.14:59:37,IDLE: Restore or keep calltip when needed,155,1
42238,2022-04-11.14:59:37,Deprecate suspicious.py?,23063,1
42197,2022-04-11.14:59:37,Disable automatic update of frame locals during tracing,3182,1
42182,2022-04-11.14:59:37,3.10 Documentation Not Hyperlinking Some Methods,35958,1
42178,2022-04-11.14:59:37,failed pickle hangs python on exit in CMD.exe only,36305,1
42130,2022-04-11.14:59:37,AsyncIO's wait_for can hide cancellation in a rare race condition,30328,1
42125,2022-04-11.14:59:37,linecache cannot get source for the __main__ module with a custom loader,13918,1
42112,2022-04-11.14:59:37,ZipFIle.write remove slash at the beginning of member's path,36254,1
42109,2022-04-11.14:59:37,"Use hypothesis for testing the standard library, falling back to stubs",24890,1
42102,2022-04-11.14:59:37,"Make builtins.callable ""generic""",33583,1
42101,2022-04-11.14:59:37,Allow inheritance of Venvs,21776,1
42088,2022-04-11.14:59:37,types.SimpleNamespace.__repr__ documentation inconsistency,35981,1
42085,2022-04-11.14:59:37,Add dedicated slot for sending values,29286,1
42066,2022-04-11.14:59:36,CookieJar cookies should not be sorted,36206,1
42063,2022-04-11.14:59:36,More options to http.server & SimpleHTTPRequestHandler,36208,1
42062,2022-04-11.14:59:36,Usage of HTTPResponse.url,29475,1
42060,2022-04-11.14:59:36,Usage of assert in http/client.py,29475,1
42047,2022-04-11.14:59:36,DragonFlyBSD thread native id support missing,27725,1
42044,2022-04-11.14:59:36,Running Python in unbuffered mode may not write all contents to the console,3182,1
42037,2022-04-11.14:59:36,Documentation confusion in CookieJar functions,36171,1
42036,2022-04-11.14:59:36,Unchecked return in Modules/posixmodule.c from multiple function calls,36168,1
42034,2022-04-11.14:59:36,Unchecked return in Objects/typeobject.c and possible uninitialized variables in cls and new_mro,36168,1
42018,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
42012,2022-04-11.14:59:36,typing support in wsgiref,618,1
42006,2022-04-11.14:59:36,"Stop using PyDict_GetItem, PyDict_GetItemString and _PyDict_GetItemId",15623,1
41989,2022-04-11.14:59:36,htmlparser unclosed script tag causes data loss,36098,1
41987,2022-04-11.14:59:36,singledispatchmethod raises an error when relying on a forward declaration,5876,1
41967,2022-04-11.14:59:36,Handle annotations in the parser to avoid the need for roundtrip,26865,1
41963,2022-04-11.14:59:36,ConfigParser: stripping of comments should be documented,27831,1
41938,2022-04-11.14:59:36,concurrent.futures.wait calls len() on an possible iterable,36039,1
41928,2022-04-11.14:59:36,ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,36033,1
41916,2022-04-11.14:59:36,cxx pthread check is not overrideable,25305,1
41851,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41847,2022-04-11.14:59:35,"Update ""install launcher for all users"" installer option",16632,1
41846,2022-04-11.14:59:35,IDLE subsection of What's New 3.10,155,1
41844,2022-04-11.14:59:35,IDLE subsection of What's New 3.9,155,1
41843,2022-04-11.14:59:35,Reenable sendfile in shutil.copyfile() on Solaris,30091,1
41841,2022-04-11.14:59:35,idlelib/NEWS.txt for 3.10.0 and backports,155,1
41839,2022-04-11.14:59:35,Solaris: Fix error checking in sched_get_priority_ functions,30091,1
41825,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41818,2022-04-11.14:59:35,Lib/pty.py major revision,35452,1
41813,2022-04-11.14:59:35,Clarify specification of object.__await__,35880,1
41793,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,17005,1
41787,2022-04-11.14:59:35,adding PEP references to documentation,7557,1
41768,2022-04-11.14:59:35,unittest.mock spec calls class properties,34250,1
41754,2022-04-11.14:59:35,Webbrowser Module Cannot Find xdg-settings on OSX,35787,1
41734,2022-04-11.14:59:35,"Refactor b32{encode,decode} tests",33323,1
41728,2022-04-11.14:59:35,Debug logging when adding a TarFile object,35718,1
41657,2022-04-11.14:59:35,Refactor for object source files variable in Makefile,35660,1
41643,2022-04-11.14:59:35,make shutil.make_archive always accept pathlib objects,17227,1
41630,2022-04-11.14:59:35,Enable curses support on Windows,32216,1
41626,2022-04-11.14:59:35,port shebang of tools from python2 to python3,31412,1
41608,2022-04-11.14:59:35,IDLE: multiple space deletion by Backspace after non-spaces,34499,1
41607,2022-04-11.14:59:35,pdb - Clickable path to breakpoints,35599,1
41585,2022-04-11.14:59:34,policy.max_line_length is incorrectly assumed to never be None,23181,1
41570,2022-04-11.14:59:34,Add DearPyGui to faq/gui.rst,34316,1
41544,2022-04-11.14:59:34,multiprocessing.dummy.Process lacks daemon parameter,35516,1
41541,2022-04-11.14:59:34,[PATCH] Make pty.spawn set window size,35452,1
41538,2022-04-11.14:59:34,Allow customizing python interpreter in venv.EnvBuilder,35515,1
41530,2022-04-11.14:59:34,zoneinfo: ZoneInfo raises IsADirectoryError instead of ZoneInfoNotFoundError,35505,1
41510,2022-04-11.14:59:34,Mentions of pdb.set_trace() in library/functions and library/sys incorrectly states that set_trace expects no arguments,30466,1
41496,2022-04-11.14:59:34,Create public API for typing._eval_type,34384,1
41482,2022-04-11.14:59:34,docstring errors in ipaddress.IPv4Network,14018,1
41475,2022-04-11.14:59:34,Make __future__.annotations default 3.10 in What's New 3.7,11519,1
41472,2022-04-11.14:59:34,webbrowser uses deprecated env variables to detect desktop type,35428,1
41453,2022-04-11.14:59:34,A possible reference leak in _locale.localeconv(),26650,1
41430,2022-04-11.14:59:34,Document C docstring behavior,33437,1
41429,2022-04-11.14:59:34,Let fnmatch.filter accept a tuple of patterns,27773,1
41422,2022-04-11.14:59:34,C Unpickler memory leak via memo,35378,1
41416,2022-04-11.14:59:34,Restore default implementation of __ne__ in mixins Set and Mapping,15623,1
41415,2022-04-11.14:59:34,duplicated signature of dataclass in help(),26421,1
41411,2022-04-11.14:59:34,Improve and consolidate f-strings docs,7047,1
41400,2022-04-11.14:59:34,Remove references to nonexisting __ne__ methods,15623,1
41395,2022-04-11.14:59:34,pickle and pickletools cli interface doesn't close input and output file.,28746,1
41394,2022-04-11.14:59:34,Document '_' in interpreter tutorial,33384,1
41385,2022-04-11.14:59:34,test_executable_without_cwd fails on appx test run in Azure pipelines,28746,1
41380,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
41370,2022-04-11.14:59:34,PEP 585 and ForwardRef,35291,1
41357,2022-04-11.14:59:33,pathlib.Path.resolve incorrect os.path equivalent,35314,1
41355,2022-04-11.14:59:33,"os.link(..., follow_symlinks=False) without linkat(3)",925,1
41353,2022-04-11.14:59:33,Indicate supported sound header formats,29786,1
41352,2022-04-11.14:59:33,"FileIO.readall() should raise ""UnsupportedOperation"" when in ""w"" mode",35308,1
41317,2022-04-11.14:59:33,sock_accept() does not remove server socket reader on cancellation,10974,1
41305,2022-04-11.14:59:33,Add StreamReader.readinto(),35041,1
41303,2022-04-11.14:59:33,perf_counter result does not count system sleep time in Mac OS,13469,1
41287,2022-04-11.14:59:33,__doc__ attribute is not set in property-derived classes,35234,1
41282,2022-04-11.14:59:33,Deprecate and remove distutils,1290,1
41281,2022-04-11.14:59:33,Wrong/missing code formats in datetime documentation,35180,1
41279,2022-04-11.14:59:33,Add a StreamReaderBufferedProtocol,35041,1
41273,2022-04-11.14:59:33,asyncio: proactor read transport: use recv_into instead of recv,35041,1
41270,2022-04-11.14:59:33,NamedTemporaryFile is not its own iterator.,35200,1
41260,2022-04-11.14:59:33,"datetime, date and time: strftime method takes different keyword argument: fmt (pure) or format (C)",22995,1
41255,2022-04-11.14:59:33,Argparse.parse_args exits on unrecognized option with exit_on_error=False,35122,1
41246,2022-04-11.14:59:33,IOCP Proactor same socket overlapped callbacks,35041,1
41232,2022-04-11.14:59:33,Python `functools.wraps` doesn't deal with defaults correctly,34416,1
41231,2022-04-11.14:59:33,Type annotations lost when using wraps by default,35179,1
41222,2022-04-11.14:59:33,POpen bufsize=0 ignored with universal_newlines=True,35164,1
41219,2022-04-11.14:59:33,Mimetypes doesn't support audio/webm,35163,1
41210,2022-04-11.14:59:33,Docs: More description(warning) about LZMA1 + BCJ with FORMAT_RAW,35154,1
41205,2022-04-11.14:59:33,Documentation Decimal power 0 to the 0 is Nan (versus 0 to the 0 which is 1),35144,1
41191,2022-04-11.14:59:33,PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,25624,1
41188,2022-04-11.14:59:33,Prepare CPython for opaque PyObject structure.,27683,1
41177,2022-04-11.14:59:33,ConvertingList and ConvertingTuple lack iterators and ConvertingDict lacks items(),35108,1
41176,2022-04-11.14:59:33,revise Tkinter mainloop dispatching flag behavior,35104,1
41175,2022-04-11.14:59:33,Static analysis issues reported by GCC 10,23615,1
41171,2022-04-11.14:59:33,"Create companion methods of ""PyType_FromSpec*"" to allow setting metaclass.",27683,1
41170,2022-04-11.14:59:33,Use strnlen instead of strlen when the size i known.,35102,1
41162,2022-04-11.14:59:33,Clear audit hooks after destructors,16632,1
41160,2022-04-11.14:59:33,Cross-compiling for GNU/Hurd fails,35093,1
41141,2022-04-11.14:59:33,remove unneeded handling of '.' and '..' from patlib.Path.iterdir(),26421,1
41138,2022-04-11.14:59:33,trace CLI reads source files using the locale encoding,15623,1
41136,2022-04-11.14:59:32,argparse uses default encoding when read arguments from file,15623,1
41125,2022-04-11.14:59:32,Display exit-codes for abruptly terminated processes in concurrent.futures,31077,1
41122,2022-04-11.14:59:32,functools.singledispatchfunction has confusing error message if no positional arguments are passed in,16226,1
41115,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
41111,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,1
41109,2022-04-11.14:59:32,subclasses of pathlib.PurePosixPath never call __init__ or __new__,35064,1
41103,2022-04-11.14:59:32,Removing old buffer support,10371,1
41097,2022-04-11.14:59:32,confusing BufferError: Existing exports of data: object cannot be re-sized,43,1
41095,2022-04-11.14:59:32,inspect.signature() doesn't parse __text_signature__ containing a newline character,2377,1
41093,2022-04-11.14:59:32,TCPServer's server_forever() shutdown immediately when calling shutdown(),35041,1
41092,2022-04-11.14:59:32,Report actual size from 'os.path.getsize',35048,1
41091,2022-04-11.14:59:32,Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,17303,1
41088,2022-04-11.14:59:32,Extend the AST Validator to validate all identifiers,30064,1
41081,2022-04-11.14:59:32,Exclude __pycache__ directories from backups using CACHEDIR.TAG,18304,1
41065,2022-04-11.14:59:32,Use zip-strict in zoneinfo,11519,1
41051,2022-04-11.14:59:32,Flush file after warning is written,17303,1
41046,2022-04-11.14:59:32,unittest: make skipTest a classmethod,33437,1
41026,2022-04-11.14:59:32,mailbox does not support new Path object,35000,1
41011,2022-04-11.14:59:32,[venv] record which executable and command were used to create a virtual environment,37,1
41005,2022-04-11.14:59:32,Permission denied: 'xdg-settings' when executing 'jupyter notebook' from command line,34987,1
40998,2022-04-11.14:59:32,Compiler warnings in ubsan builds,3108,1
40995,2022-04-11.14:59:32,reprlib.Repr.__init__ should accept arguments,28506,1
40990,2022-04-11.14:59:32,Make http.server support SSL,28506,1
40988,2022-04-11.14:59:32,singledispatchmethod significantly slower than singledispatch,34965,1
40968,2022-04-11.14:59:32,urllib does not send http/1.1 ALPN extension,34944,1
40944,2022-04-11.14:59:32,email.message.EmailMessage address parser fails to handle 'example@',34926,1
40937,2022-04-11.14:59:32,Remove deprecated functions marked for removal in 3.10,28506,1
40936,2022-04-11.14:59:32,Remove deprecated functions from gettext,28506,1
40926,2022-04-11.14:59:32,command line interface of symtable module is broken,30064,1
40899,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40896,2022-04-11.14:59:32,Missing links to Source Code in Documentation pages,30932,1
40894,2022-04-11.14:59:32,asyncio.gather() cancelled() always False,34756,1
40893,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40882,2022-04-11.14:59:32,memory leak in multiprocessing.shared_memory.SharedMemory in Windows,16413,1
40872,2022-04-11.14:59:32,multiprocess.Lock is missing the locked() method,28506,1
40869,2022-04-11.14:59:32,errno missing descriptions,20697,1
40864,2022-04-11.14:59:32,spec_set/autospec/spec seems to not be reading attributes defined in class body,34868,1
40859,2022-04-11.14:59:32,Update Windows build to use xz-5.2.5,19314,1
40851,2022-04-11.14:59:31,subprocess.Popen: impossible to show console window when shell=True,34854,1
40846,2022-04-11.14:59:31,Misleading line in documentation,34444,1
40838,2022-04-11.14:59:31,inspect.getsourcefile documentation doesn't mention it can return None,12264,1
40835,2022-04-11.14:59:31,Incorrect handling for msgctxt in msgfmt.py,34841,1
40818,2022-04-11.14:59:31,Run sys.__interactivehook__ for asyncio REPLs,28506,1
40801,2022-04-11.14:59:31,Expose PyFloat_AsDouble at Python level: operator.as_float?,1118,1
40799,2022-04-11.14:59:31,"Create Lib/_pydatetime.py file to optimize ""import datetime"" when _datetime is available",2377,1
40766,2022-04-11.14:59:31,Add support for SQLITE_DIRECTONLY and SQLITE_INNOCUOUS for user-defined functions,31937,1
40723,2022-04-11.14:59:31,IDLE: make autocomplete test run without __main__.__file__,155,1
40703,2022-04-11.14:59:31,"PyType_FromSpec*() overwrites the type's ""__module__""",2153,1
40700,2022-04-11.14:59:31,Make WSGIRequestHandler easier to be customized by the user,28683,1
40690,2022-04-11.14:59:31,"unittest: if FunctionTestCase is imported, the loader loads ""tests"" from it",34698,1
40676,2022-04-11.14:59:31,Use Argument Clinic for csv,33583,1
40674,2022-04-11.14:59:31,Deprecate urllib.request.urlretrieve() and cleanup(),28506,1
40648,2022-04-11.14:59:31,Test file mode on Windows,34604,1
40638,2022-04-11.14:59:31,input() with malformed input stream triggers assertion failure,30765,1
40606,2022-04-11.14:59:30,Copy property return annotations to __annotations__,31096,1
40601,2022-04-11.14:59:30,[C API] Hide static types from the limited C API,2377,1
40576,2022-04-11.14:59:30,"Align docs for list.sort, sorted, and on the website",34590,1
40572,2022-04-11.14:59:30,[subinterpreters] Support basic asynchronous cross-interpreter operations.,14000,1
40569,2022-04-11.14:59:30,Add optional weights to random.sample(),114,1
40544,2022-04-11.14:59:30,Formatter exception when using logging.config.fileConfig,34568,1
40533,2022-04-11.14:59:30,[subinterpreters] Don't share Python objects between interpreters,2377,1
40529,2022-04-11.14:59:30,Auto Completions with case insensitive,34560,1
