id,activity,title,creator,assignee,status,type
34725,2022-04-11.14:59:06,Py_GetProgramFullPath() odd behaviour in Windows,29455,None,1,None
34688,2022-04-11.14:59:05,Segfault in pandas that works fine on 3.7,28746,None,2,1
34599,2022-04-11.14:59:05,improve performance of _Py_bytes_capitalize(),26421,None,2,7
34556,2022-04-11.14:59:05,Add --upgrade-deps to venv module,25436,None,2,6
34507,2022-04-11.14:59:05,Add path expansion interpolation in pyvenv.cfg home key,27547,None,1,6
34488,2022-04-11.14:59:05,improve performance of BytesIO.writelines() by avoiding creation of unused PyLongs,26421,None,2,7
34480,2022-04-11.14:59:05,_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,29298,7047,1,5
34439,2022-04-11.14:59:04,Expose venv --prompt value to an environment value,29275,None,2,5
34359,2022-04-11.14:59:04,Wrong virtual environment found,29186,None,2,5
34355,2022-04-11.14:59:04,SIGSEGV (Address boundary error),29180,None,2,1
34324,2022-04-11.14:59:04,Doc README wrong directory name for venv,26244,12260,2,None
34303,2022-04-11.14:59:04,micro-optimizations in functools.reduce(),26421,None,2,7
34296,2022-04-11.14:59:04,Speed up python startup by pre-warming the vm,25166,None,1,7
34241,2022-04-11.14:59:03,Segfault while Django template rendering,29060,None,2,1
34224,2022-04-11.14:59:03,python 3.7 inside venv tries to write back to read-only installation directory (Grammar3.7.0.final.0.pickle),197,None,1,None
34205,2022-04-11.14:59:03,Ansible: _PyImport_LoadDynamicModuleWithSpec() crash on an invalid object (UNREF invalid object),23063,None,2,1
34144,2022-04-11.14:59:03,venv activate.bat reset codepage fails on windows 10,28854,None,2,5
34087,2022-04-11.14:59:03,"int(s), float(s) and others may cause segmentation fault",7336,None,2,1
34068,2022-04-11.14:59:02,traceback.clear_frames(): Objects/typeobject.c:3086: _PyType_Lookup: Assertion `!PyErr_Occurred()' failed.,15623,None,2,1
34032,2022-04-11.14:59:02,Add platlibdir to allow distinction between /usr/lib and /usr/lib64 for Linux,5290,None,2,None
34022,2022-04-11.14:59:02,6 tests fail using SOURCE_DATE_EPOCH env var,2377,None,2,None
34011,2022-04-11.14:59:02,Default preference not given to venv DLL's,27136,16632,2,5
33996,2022-04-11.14:59:02,Crash in gen_send_ex(): _PyErr_GetTopmostException() returns freed memory,2377,None,2,None
33944,2022-04-11.14:59:02,Deprecate and remove code execution in pth files,19,None,1,6
33670,2022-04-11.14:59:00,Use errorlevel of Sphinx main() in Doc\make.bat,27773,16632,2,6
33597,2022-04-11.14:59:00,Compact PyGC_Head,10371,None,2,3
33565,2022-04-11.14:59:00,strange tracemalloc results,19101,None,2,5
33543,2022-04-11.14:59:00,`make html` broken,19,12260,2,None
33450,2022-04-11.14:59:00,unexpected EPROTOTYPE returned by sendto on MAC OSX,28486,925,1,5
33399,2022-04-11.14:58:59,site.abs_paths should handle None __cached__ type,17261,None,1,5
33302,2022-04-11.14:58:59,The search for pyvenv.cfg doesn't match PEP 405,3421,None,1,5
33193,2022-04-11.14:58:59,Cannot create a venv on Windows when directory path contains dollar character,28206,None,2,1
33185,2022-04-11.14:58:59,Python 3.7.0b3 fails in pydoc where b2 did not.,3911,1309,2,5
33142,2022-04-11.14:58:59,Fatal Python error: Py_Initialize: Unable to get the locale encoding on Debian/Python 3.6.4 source build,197,None,2,2
32994,2022-04-11.14:58:58,Building the html documentation is broken,15623,None,2,5
32973,2022-04-11.14:58:58,Importing the same extension module under multiple names breaks non-reinitialisable extension modules,14,None,1,5
32912,2022-04-11.14:58:58,Raise non-silent warning for invalid escape sequences,21927,None,1,5
32910,2022-04-11.14:58:58,venv: Deactivate.ps1 is not created when Activate.ps1 was used,27772,None,2,5
32799,2022-04-11.14:58:57,<class 'contextlib._GeneratorContextManager'> returned a result with an error set,27912,None,1,5
32718,2022-04-11.14:58:57,Install PowerShell activation scripts for venv for all platforms,37,37,2,6
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,12260,1,6
32630,2022-04-11.14:58:56,Migrate decimal to use PEP 567 context variables,16198,11089,2,6
32577,2022-04-11.14:58:56,Pip creates entry point commands in the wrong place when invoked in a venv nested in a virtualenv,22605,None,2,None
32567,2022-04-11.14:58:56,Venv’s config file (pyvenv.cfg) should be compatible with ConfigParser,22605,None,2,6
32553,2022-04-11.14:58:56,Use the py launcher in venv Windows examples,22778,12260,1,6
32540,2022-04-11.14:58:56,venv docs - doesn't match behavior,1290,12260,2,6
32519,2022-04-11.14:58:56,venv API docs - symlinks default incorrect,1290,None,2,None
32507,2022-04-11.14:58:56,Change Windows install to applocal UCRT,16632,16632,2,6
32466,2022-04-11.14:58:56,Fix missing test coverage for fractions.Fraction.__new__,27619,None,2,None
32451,2022-04-11.14:58:56,venv activate bash script has wrong line endings in Windows,27652,None,1,5
32444,2022-04-11.14:58:56,python -m venv symlink dependency on how python binary is called is not documented,27645,12260,2,5
32409,2022-04-11.14:58:56,venv activate.bat is UTF-8 encoded but uses current console codepage,27622,16632,2,5
32290,2022-04-11.14:58:55,bolen-dmg-3.6: compilation failed with OSError: [Errno 23] Too many open files in system,2377,None,2,None
32188,2022-04-11.14:58:55,ImpImporter.find_modules removes symlinks in paths,26848,None,1,5
32174,2022-04-11.14:58:55,nonASCII punctuation characters can not display in python363.chm.,16852,12260,2,5
32151,2022-04-11.14:58:54,-mvenv vs minor python version updates,27464,None,2,5
32149,2022-04-11.14:58:54,bolen-dmg-3.x: compiled failed with: blurb: command not found,2377,None,2,None
32016,2022-04-11.14:58:54,Python 3.6.3 venv FAILURE,27370,None,2,None
31898,2022-04-11.14:58:53,Add a `recommended-packages.txt` file,1309,None,1,6
31660,2022-04-11.14:58:53,sys.executable different in os.execv'd python3.6 virtualenv session in python2 vs python3,27087,None,2,None
31634,2022-04-11.14:58:52,Consider installing wheel in ensurepip by default,25294,None,2,6
31589,2022-04-11.14:58:52,Links for French documentation PDF is broken: LaTeX issue with non-ASCII characters?,27048,12260,2,5
31542,2022-04-11.14:58:52,pth files in site-packages of venvs are executed twice,16370,None,1,None
31405,2022-04-11.14:58:52,shutil.which doesn't find files without PATHEXT extension on Windows,19707,None,1,5
31363,2022-04-11.14:58:52,__PYVENV_LAUNCHER__ breaks calling another venv's interpreter,20788,None,2,None
31352,2022-04-11.14:58:51,Travis CI coverage job fails on Python 3.6,2377,None,2,None
31351,2022-04-11.14:58:51,ensurepip discards pip's return code which leads to broken venvs,26903,None,2,5
31349,2022-04-11.14:58:51,Embedded initialization ignores Py_SetProgramName(),18733,None,2,5
31056,2022-04-11.14:58:49,Import Module Not Working According To Documentation Python 3.6.2,26667,None,2,1
31053,2022-04-11.14:58:49,Unnecessary argument in command example,19001,12260,2,5
31036,2022-04-11.14:58:49,building the python docs requires the blurb module,169,2731,2,None
30934,2022-04-11.14:58:49,Document how to run coverage for repository idlelib files.,155,155,1,6
30853,2022-04-11.14:58:48,IDLE: configdialog -- factor out VarTrace class,155,155,2,6
30842,2022-04-11.14:58:48,pyenv activate for bash and tcsh,21187,None,1,6
30811,2022-04-11.14:58:48,A venv created and activated from within a virtualenv uses the outer virtualenv's site-packages rather than its own.,16370,None,2,None
30783,2022-04-11.14:58:48,Spawned subprocesses don't respect environment,24543,None,2,5
30628,2022-04-11.14:58:47,why venv install old pip?,18638,None,2,5
30531,2022-04-11.14:58:47,Windows 10 3.6.1 install disallows pip installs of packages,26265,None,2,5
30487,2022-04-11.14:58:46,DOC: automatically create a venv and install Sphinx when running make,11703,12260,2,None
30385,2022-04-11.14:58:46,Segfault on OSX with 3.6.1,13992,None,2,1
30380,2022-04-11.14:58:46,Sphinx 1.6.1 raising new warnings in docs build,37,12260,2,None
30362,2022-04-11.14:58:46,Launcher add list and list with paths options,25805,None,2,6
30353,2022-04-11.14:58:46,ctypes: pass by value for structs broken on Cygwin/MinGW 64-bit,13967,None,2,5
30273,2022-04-11.14:58:46,The coverage job is broken: distutils build_ext fails on None,2377,2377,2,None
30263,2022-04-11.14:58:46,regrtest: log the system load?,2377,None,2,6
29973,2022-04-11.14:58:44,Travis CI docs broken: UnboundLocalError: local variable 'prefix' referenced before assignment,2377,12260,2,None
29804,2022-04-11.14:58:44,test_ctypes test_pass_by_value fails on arm64 (aarch64) architecture,25544,None,2,None
29732,2022-04-11.14:58:43,Heap out of bounds read in tok_nextc(),25728,None,2,1
29527,2022-04-11.14:58:43,Travis: doc job is broken,2377,None,2,None
29521,2022-04-11.14:58:43,Minor warning messages when compiling documentation,25459,12260,2,2
29505,2022-04-11.14:58:43,"Submit the re, json, csv, & struct modules to oss-fuzz testing",252,252,2,4
29503,2022-04-11.14:58:43,Make embedded-Python detectable,25494,None,2,None
29465,2022-04-11.14:58:42,Modify _PyObject_FastCall() to reduce stack consumption,2377,None,2,3
29438,2022-04-11.14:58:42,use after free in key sharing dict,25467,10371,2,1
29336,2022-04-11.14:58:42,merge tuples in module,10371,None,2,6
29308,2022-04-11.14:58:42,venv should match virtualenv VIRTUAL_ENV_DISABLE_PROMPT config,25371,328,2,5
29261,2022-04-11.14:58:41,"Missing venv/scripts/common after ""make install""",22846,328,2,5
29231,2022-04-11.14:58:41,Broken MSIs in Python 3.5+,25325,None,2,5
29213,2022-04-11.14:58:41,python -m venv activate.bat has weird mix of line endings,25309,328,2,5
28913,2022-04-11.14:58:40,"""Fatal Python error: Cannot recover from stack overflow."" from RecursionError in Python 3.5",25080,None,2,1
28908,2022-04-11.14:58:40,pydoc getdocloc() is broken,83,None,1,5
28833,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,None,1,5
28686,2022-04-11.14:58:39,py.exe ignored PATH when using python3 shebang,24953,None,1,5
28637,2022-04-11.14:58:39,Python startup performance regression,2377,None,2,7
28635,2022-04-11.14:58:39,Update What's New for 3.6,12189,16198,2,6
28446,2022-04-11.14:58:38,pyvenv generates malformed hashbangs for scripts,15144,None,2,5
28361,2022-04-11.14:58:37,BETA report: Python3.6 names pip pip3.6 (and why is the other name pip3),20518,None,2,6
28150,2022-04-11.14:58:36,Error CERTIFICATE_VERIFY_FAILED in macOS,1290,None,2,None
28141,2022-04-11.14:58:36,shutil.copystat utime lookup fails on certain Android file systems,24599,None,2,5
28120,2022-04-11.14:58:36,Bug in _PyDict_Pop() on a splitted table,2377,None,2,1
28046,2022-04-11.14:58:36,Remove the concept of platform-specific directories,15467,None,2,6
27959,2022-04-11.14:58:35,Add 'oem' encoding,16632,16632,2,6
27945,2022-04-11.14:58:35,Various segfaults with dict,24418,15623,2,1
27895,2022-04-11.14:58:35,Spelling fixes,2449,114,2,6
27843,2022-04-11.14:58:35,Spaces in filenames in setuptools,20518,None,2,None
27682,2022-04-11.14:58:34,wsgiref BaseHandler / SimpleHandler can raise additional errors when handling an error,24364,None,2,5
27640,2022-04-11.14:58:34,Add --disable-test-modules configure option to not build nor install tests,12652,None,2,6
27542,2022-04-11.14:58:33,Segfault in gcmodule.c:360 visit_decref,23063,None,2,None
27425,2022-04-11.14:58:33,Tests fail because of git's newline preferences on Windows,21927,None,2,5
27393,2022-04-11.14:58:33,Command to activate venv in Windows has wrong path,5258,12260,2,5
27364,2022-04-11.14:58:32,Deprecate invalid escape sequences in str/bytes,21927,None,2,5
27285,2022-04-11.14:58:32,Document the deprecation of pyvenv in favor of `python3 -m venv`,24098,37,2,6
27240,2022-04-11.14:58:32,'UnstructuredTokenList' object has no attribute '_fold_as_ew',24066,None,2,5
27202,2022-04-11.14:58:32,make doctest fails on 2.7 release notes,22444,12260,2,5
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,None,1,6
27148,2022-04-11.14:58:31,Make VENV_DIR relative to Script directory,24005,None,2,6
27143,2022-04-11.14:58:31,"python 3.5 conflict with Mailman, ebtables and firewalld",24002,None,2,1
27045,2022-04-11.14:58:31,Forward slashes in Windows paths,23943,12260,2,6
26985,2022-04-11.14:58:30,Information about CodeType in inspect documentation is outdated,21530,12260,2,None
26715,2022-04-11.14:58:29,can not deactivate venv (deactivate.bat) if the venv was activated by activate.ps1.,23724,None,2,5
26677,2022-04-11.14:58:29,pyvenv: activate.fish breaks $PATH for bash scripts,19962,None,1,5
26664,2022-04-11.14:58:29,Misuse of $ in activate.fish of venv,23665,37,2,5
26647,2022-04-11.14:58:29,"ceval: use Wordcode, 16-bit bytecode",23484,15623,2,7
26631,2022-04-11.14:58:28,Unable to install Python 3.5.1 on Windows 10 - Error 0x80070643: Failed to install MSI package.,23658,None,2,5
26519,2022-04-11.14:58:28,Cython doesn't work anymore on Python 3.6,2377,None,2,None
26463,2022-04-11.14:58:28,asyncio-related (?) segmentation fault,21021,None,2,1
26450,2022-04-11.14:58:28,make html fails on OSX,19423,None,2,None
26402,2022-04-11.14:58:27,"Regression in Python 3.5 xmlrpc.client, raises RemoteDisconnected seemingly randomly.",23472,None,2,5
26366,2022-04-11.14:58:27,Use “.. versionadded” over “.. versionchanged” where appropriate,22731,12260,2,6
26348,2022-04-11.14:58:27,activate.fish sets VENV prompt incorrectly,23417,37,2,5
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,5248,1,2
26284,2022-04-11.14:58:27,Fix telco benchmark,11089,2377,2,5
26249,2022-04-11.14:58:27,Change PyMem_Malloc to use pymalloc allocator,2377,None,2,7
26203,2022-04-11.14:58:26,nesting venv in virtualenv segfaults,23303,None,2,1
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
26146,2022-04-11.14:58:26,PEP 511: Add ast.Constant to allow AST optimizer to emit constants,2377,None,2,6
26099,2022-04-11.14:58:26,site ignores ImportError when running sitecustomize and usercustomize,2377,2377,2,6
26065,2022-04-11.14:58:26,python embedded 3.5 amd64 crash when using venv,23203,16632,2,1
26034,2022-04-11.14:58:25,venv documentation out of date,23172,12260,2,5
26004,2022-04-11.14:58:25,pip install lifetimes - throwing error and unable to install packages,23149,None,2,2
25912,2022-04-11.14:58:25,Use __spec__.__name__ instead of __name__ in the docs where appropriate,16370,None,1,6
25910,2022-04-11.14:58:25,Fixing links in documentation,10753,12260,2,None
25833,2022-04-11.14:58:24,pyvenv: venvs cannot be moved because activate scripts hard-code paths,23014,None,2,6
25827,2022-04-11.14:58:24,Support ICC in configure,15467,None,2,6
25758,2022-04-11.14:58:24,ensurepip/venv broken on Windows if path includes unicode,14846,16632,2,None
25671,2022-04-11.14:58:24,Fix venv activate.fish to maintain $status,19273,None,2,6
25540,2022-04-11.14:58:23,virtual conf file encoding error on windows,19345,None,2,1
25531,2022-04-11.14:58:23,greenlet header file is missing inside virtualenv,16206,None,2,5
25405,2022-04-11.14:58:22,User install of 3.5 removes py.exe from C:\Windows,301,16632,2,None
25383,2022-04-11.14:58:22,Docs: Broken link,22657,None,2,None
25351,2022-04-11.14:58:22,pyvenv activate script failure with specific bash option,13513,None,2,5
25185,2022-04-11.14:58:21,Inconsistency between venv and site,15623,None,2,5
25154,2022-04-11.14:58:21,Drop the pyvenv script,37,37,2,5
25152,2022-04-11.14:58:21,venv documentation doesn't tell you how to specify a particular version of python,20838,37,2,5
25151,2022-04-11.14:58:21,"venv does not work with debian releases, if you want to install pip",20838,None,2,5
25150,2022-04-11.14:58:21,3.5: Include/pyatomic.h is incompatible with OpenMP (compilation of the third-party module fails on Python 3.5),22485,None,2,2
25119,2022-04-11.14:58:21,Windows installer fails to install VCRUNTIME140.DLL,697,None,2,None
25117,2022-04-11.14:58:21,Windows installer: precompiling stdlib fails with missing DLL errors,697,None,2,5
25102,2022-04-11.14:58:20,Windows installer: 'precompile standard library' option should pre-compile with -O and -OO,15467,16632,2,6
25089,2022-04-11.14:58:20,Can't run Python Launcher on Windows,12545,16632,2,5
24915,2022-04-11.14:58:20,"Profile Guided Optimization improvements (better training, llvm support, etc)",22319,37,2,7
24908,2022-04-11.14:58:20,sysconfig.py and distutils.sysconfig.py disagree on directory spelling on Windows,14153,None,2,5
24875,2022-04-11.14:58:19,pyvenv doesn´t install PIP inside a new venv with --system-site-package,22300,328,2,5
24832,2022-04-11.14:58:19,Issue building viewable docs with newer sphinx (default theme -> classic),9663,None,2,None
24507,2022-04-11.14:58:18,CRLF issues,13452,None,1,None
24356,2022-04-11.14:58:17,venv documentation incorrect / misleading,19650,12260,2,6
24077,2022-04-11.14:58:16,man page says -I implies -S. code says -s.,19262,12260,2,None
23955,2022-04-11.14:58:15,Add python.ini file for embedded/applocal installs,16632,16632,2,6
23951,2022-04-11.14:58:15,Update devguide style to use a similar theme as Docs,18982,None,2,6
23911,2022-04-11.14:58:15,Move path-based bootstrap code to a separate frozen file.,14000,14000,2,6
23891,2022-04-11.14:58:15,Tutorial doesn't mention either pip or virtualenv,20,20,2,6
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,5248,1,6
23551,2022-04-11.14:58:13,IDLE to provide menu link to PIP gui.,114,155,2,6
23491,2022-04-11.14:58:13,PEP 441 - Improving Python Zip Application Support,301,16632,2,6
23465,2022-04-11.14:58:12,Implement PEP 486 - Make the Python Launcher aware of virtual environments,301,16632,2,6
23399,2022-04-11.14:58:12,venv should create relative symlinks where possible,19,328,2,5
23357,2022-04-11.14:58:12,pyvenv help shows incorrect usage,20173,None,2,6
23277,2022-04-11.14:58:12,Cleanup unused and duplicate imports in tests,20623,None,2,6
23260,2022-04-11.14:58:12,Update Windows installer,16632,16632,2,6
23202,2022-04-11.14:58:11,pyvenv does not fail like documented when a venv already exists,18940,None,2,5
23191,2022-04-11.14:58:11,fnmatch regex cache use is not threadsafe,20634,15623,2,1
22919,2022-04-11.14:58:10,Update PCBuild for VS 2015,16632,16632,2,6
22888,2022-04-11.14:58:10,ensurepip and distutils' build_scripts fails on Windows when path to Python contains accented characters,20442,None,2,5
22887,2022-04-11.14:58:10,ensurepip and distutils' build_scripts fails on Windows when path to Python contains accented characters,20442,None,2,5
22829,2022-04-11.14:58:10,Add --prompt option to venv,18012,None,2,6
22828,2022-04-11.14:58:10,Backport ensurepip to 2.7 (PEP 477),17248,None,2,6
22827,2022-04-11.14:58:10,Backport ensurepip to 2.7 (PEP 477),17248,None,2,6
22699,2022-04-11.14:58:09,Module source files not found when cross-compiling,20298,None,1,2
22558,2022-04-11.14:58:08,Missing doc links to source code for Python-coded modules.,18024,155,2,6
22490,2022-04-11.14:58:08,Using realpath for __PYVENV_LAUNCHER__ makes Homebrew installs fragile,20074,925,2,5
22394,2022-04-11.14:58:08,Update documentation building to use venv and pip,37,37,2,6
22388,2022-04-11.14:58:07,"Unify style of ""Contributed by"" notes",15623,15623,2,6
22343,2022-04-11.14:58:07,Install bash activate script on Windows when using venv,20125,328,2,6
22311,2022-04-11.14:58:07,Pip 404's,20097,None,2,5
22256,2022-04-11.14:58:07,pyvenv should display a progress indicator while creating an environment,1309,None,2,6
22240,2022-04-11.14:58:07,"argparse support for ""python -m module"" in help",1083,None,1,6
22213,2022-04-11.14:58:07,Make pyvenv style virtual environments easier to configure when embedding Python,8983,None,1,6
22162,2022-04-11.14:58:06,Activating a venv - Dash doesn't understand source,20017,328,2,6
22157,2022-04-11.14:58:06,_ctypes on ppc64: libffi/src/powerpc/linux64.o: ABI version 1 is not compatible with ABI version 2 output,20015,None,2,None
22123,2022-04-11.14:58:06,Provide a direct function for types.SimpleNamespace(),4041,None,2,6
21704,2022-04-11.14:58:04,_multiprocessing module builds incorrectly when POSIX semaphores are disabled,9138,13976,2,2
21699,2022-04-11.14:58:04,Windows Python 3.4.1 pyvenv doesn't work in directories with spaces.,19733,None,2,1
21663,2022-04-11.14:58:04,venv upgrade fails on Windows when copying TCL files,2938,None,2,5
21643,2022-04-11.14:58:04,"""File exists"" error during venv --upgrade",4830,None,2,None
21496,2022-04-11.14:58:03,pyvenv activate_this.py,18929,None,2,6
21197,2022-04-11.14:58:01,venv does not create lib64 directory and appropriate symlinks,19383,None,2,None
21034,2022-04-11.14:58:00,Python docs reference the Distribute package which has been deprecated in favor of Setuptools,13463,12260,2,6
21012,2022-04-11.14:58:00,Figure out how to best leverage pip in devinabox,37,None,2,None
20986,2022-04-11.14:58:00,test_startup_imports fails in test_site when executed inside venv,19266,None,2,5
20976,2022-04-11.14:58:00,pyflakes: remove unused imports,2377,None,2,None
20633,2022-04-11.14:57:58,"SystemError: Parent module 'multiprocessing' not loaded, cannot perform relative import",19002,13976,2,5
20622,2022-04-11.14:57:58,Python3.3 venv pip fails to run if path contains spaces,18994,None,2,5
20568,2022-04-11.14:57:58,Pass --default-install to ensurepip in the Windows installers,1309,8,2,6
20482,2022-04-11.14:57:57,smtplib.SMTP.sendmail: improve exception message,16687,None,1,6
20417,2022-04-11.14:57:57,ensurepip should not be installed with --without-ensurepip,9138,17248,2,None
20210,2022-04-11.14:57:56,Support the *disabled* marker in Setup files,18820,None,2,6
20053,2022-04-11.14:57:55,venv and ensurepip are affected by default pip config file,1309,1309,2,5
19968,2022-04-11.14:57:55,Python does not play well with 'stow'.,18739,None,2,6
19861,2022-04-11.14:57:54,Update What's New for Python 3.4,15623,12260,2,6
19795,2022-04-11.14:57:54,Formatting of True/False/None in docs,15623,12260,2,6
19766,2022-04-11.14:57:54,"test_venv: test_with_pip() failed on ""AMD64 Fedora without threads 3.x"" buildbot: urllib3 dependency requires the threading module",2377,17248,2,5
19749,2022-04-11.14:57:54,test_venv failure on AIX: 'module' object has no attribute 'O_NOFOLLOW',2377,None,2,None
19744,2022-04-11.14:57:54,test_venv and installation fail if SSL/TLS is not available,6,2731,2,5
19734,2022-04-11.14:57:54,venv and ensurepip are affected by pip environment variable settings,2377,1309,2,5
19728,2022-04-11.14:57:54,PEP 453: enable pip by default in the Windows binary installers,1309,8,2,6
19694,2022-04-11.14:57:53,test_venv failing on one of the Ubuntu buildbots,1309,None,2,5
19552,2022-04-11.14:57:53,PEP 453: venv module and pyvenv integration,1309,1309,2,6
19527,2022-04-11.14:57:53,Test failures with COUNT_ALLOCS,15772,15623,2,5
19504,2022-04-11.14:57:53,"Change ""customise"" to ""customize"".",2799,114,2,None
19407,2022-04-11.14:57:52,"PEP 453: update the ""Installing Python Modules"" documentation",1309,1309,2,6
19406,2022-04-11.14:57:52,PEP 453: add the ensurepip module,1309,1309,2,6
19349,2022-04-11.14:57:52,Not so correct exception message when running venv,17937,None,2,None
19347,2022-04-11.14:57:52,PEP 453 implementation tracking issue,1309,1309,2,6
19335,2022-04-11.14:57:52,codeop misclassifies incomplete code with 'nonlocal',14327,None,1,5
19205,2022-04-11.14:57:51,Don't import re and sysconfig in site.py,3108,None,2,7
19139,2022-04-11.14:57:51,"In venv, __VENV_NAME__ is the prompt, not the name",301,328,2,None
19108,2022-04-11.14:57:51,Benchmark runner tries to execute external Python command and fails on error reporting,2153,None,2,5
19058,2022-04-11.14:57:51,test_sys.test_ioencoding_nonascii() fails with ASCII locale encoding,2040,None,1,5
18967,2022-04-11.14:57:50,Find a less conflict prone approach to Misc/NEWS,1309,None,2,6
18939,2022-04-11.14:57:50,Venv docs regarding original python install,13894,12260,2,5
18889,2022-04-11.14:57:50,test_sax: multiple failures on Windows desktop,155,None,2,5
18818,2022-04-11.14:57:49,Empty PYTHONIOENCODING is not the same as nonexistent,15623,None,2,6
18807,2022-04-11.14:57:49,"Allow venv to create copies, even when symlinks are supported",9931,328,2,None
18705,2022-04-11.14:57:49,Fix typos/spelling mistakes in Lib/*.py files,18132,7047,2,6
18531,2022-04-11.14:57:48,Undocumented different between METH_KEYWORDS and **kws,19,12260,2,5
18529,2022-04-11.14:57:48,Use long dash,15623,12260,2,6
18481,2022-04-11.14:57:48,lcov report,3108,None,2,6
18479,2022-04-11.14:57:48,Improvements to Powershell activate script for venv,301,328,2,6
18435,2022-04-11.14:57:47,Move venv from a custom Context class to types.SimpleNamespace,37,None,2,None
18434,2022-04-11.14:57:47,Update venv example to use setuptools,37,12260,2,None
18433,2022-04-11.14:57:47,Clarify venv docs about which methods check for pre-existing paths,37,328,2,None
18367,2022-04-11.14:57:47,See if a venv setup can be used for devinabox for coverage,37,37,2,None
18366,2022-04-11.14:57:47,Look into using setuptools 0.8 with devinabox,37,37,2,None
18224,2022-04-11.14:57:46,pyvenv pydoc.py script causing AttributeErrors on Windows,18010,328,2,5
18200,2022-04-11.14:57:46,Update stdlib to use ModuleNotFoundError,37,37,2,None
18187,2022-04-11.14:57:46,Fix broken link in Doc/library/venv.rst,14674,12260,2,None
18155,2022-04-11.14:57:46,csv.Sniffer.has_header doesn't escape characters used in regex,17974,None,2,5
18050,2022-04-11.14:57:45,"embedded interpreter or virtualenv fails with ""ImportError: cannot import name MAXREPEAT""",11367,15623,2,1
18018,2022-04-11.14:57:45,"SystemError: Parent module '' not loaded, cannot perform relative import",11184,37,2,5
17846,2022-04-11.14:57:44,Building Python on Windows - Supplementary info,17711,None,2,6
17732,2022-04-11.14:57:44,distutils.cfg Can Break venv,17714,7641,2,5
17480,2022-04-11.14:57:43,pyvenv should be installed someplace more obvious on Windows,1290,None,2,6
17221,2022-04-11.14:57:41,Resort Misc/NEWS,15623,12260,2,6
17202,2022-04-11.14:57:41,Add .bat line to .hgeol,15467,None,2,5
17070,2022-04-11.14:57:41,PEP 433: Use the new cloexec to improve security and avoid bugs,2377,None,2,None
17010,2022-04-11.14:57:40,Windows launcher ignores active virtual environment,17174,None,2,5
16827,2022-04-11.14:57:40,Remove the relatively advanced content from section 2 in tutorial,14620,1741,2,6
16805,2022-04-11.14:57:39,"when building docs on Debian 7 --> ERROR: Error in ""note"" directive",13754,12260,2,5
16519,2022-04-11.14:57:38,site.venv() should use abspath(executable),3108,None,2,5
16499,2022-04-11.14:57:38,CLI option for isolated mode,3108,3108,2,4
16480,2022-04-11.14:57:38,"pyvenv 3.3 fails to create symlinks for <virtualenv>/local/{bin, lib} to <virtualenv>/{bin, lib}",16878,None,2,5
16378,2022-04-11.14:57:37,venv.EnvBuilder docstring inconsistencies,15959,12260,2,None
16344,2022-04-11.14:57:37,Traceback Internationalization Proposal,16780,None,2,6
16340,2022-04-11.14:57:37,Decoding error due to byte-compiling venv scripts at install time,10998,None,2,5
16326,2022-04-11.14:57:37,distutils build_ext fails to set library_dirs in 2.7.2 on Linux,16767,7641,2,2
16116,2022-04-11.14:57:36,Can not install C extension modules to inside a venv on Python 3.3.0 for Win32,16629,None,2,5
16047,2022-04-11.14:57:36,Tools/freeze no longer works in Python 3,4,11255,2,5
15790,2022-04-11.14:57:35,"Python 3.3.0rc1 release notes claims PEP-405 support, yet pysetup is not in the package (needs more usage documentation, to get pip working)",14240,12260,2,None
15776,2022-04-11.14:57:35,Allow pyvenv to work in existing directory,11968,328,2,6
15761,2022-04-11.14:57:35,Setting PYTHONEXECUTABLE can cause segfaults on OS X,5248,925,2,1
15645,2022-04-11.14:57:34,2to3 Grammar pickles not created when upgrading to 3.3.0b2,11968,None,2,None
15631,2022-04-11.14:57:34,Python 3.3/3.4 installation issue on OpenSUSE lib/lib64 folders,15090,None,2,None
15629,2022-04-11.14:57:34,Add to regrtest the ability to run Lib and Doc doctests,12075,12260,2,6
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,252,1,5
15417,2022-04-11.14:57:33,Add support for csh and fish in venv activation scripts,10303,10303,2,None
15374,2022-04-11.14:57:32,venv environment variable should follow the conventions,2040,None,2,5
15367,2022-04-11.14:57:32,build_ext in a venv on Windows assumes pyconfig.h in sys.exec_prefix + '\PC',13976,None,2,5
15366,2022-04-11.14:57:32,venv assumes header files in sys._home + '/Include',13976,None,2,5
15361,2022-04-11.14:57:32,venv's Activate.ps1 causes broken prompt with powershell,13976,None,2,5
15307,2022-04-11.14:57:32,Patch for --symlink support in pyvenv with framework python,925,925,2,None
15283,2022-04-11.14:57:32,pyvenv says nothing on success,2040,None,2,None
