activity,id,status,title
2022-04-11.14:59:40,42863,1,Python venv inconsistent folder structure on windows
2022-04-11.14:59:40,42894,1,Debugging native Python modules on Windows with Visual Studio Toolchain
2022-04-11.14:59:40,42902,1,"a python embedded program may load ""C:\Lib\os.py"" on windows system"
2022-04-11.14:59:40,42913,1,asyncio.ProactorEventLoop mishandles signal wakeup file descriptor
2022-04-11.14:59:40,42929,1,"On Windows, shutil.move doesn't raise FileExistsError if dst exists like os.rename"
2022-04-11.14:59:40,42968,1,[Windows] multiprocessing handle leak when child process is killed during startup/unpickling
2022-04-11.14:59:40,43022,1,Unable to dynamically load functions from python3.dll
2022-04-11.14:59:40,43095,1,Windows does not raise IsADirectoryError
2022-04-11.14:59:41,43115,1,locale.getlocale fails if locale is set
2022-04-11.14:59:41,43127,1,Unable to install Python 3.9.1 - Windows 10
2022-04-11.14:59:41,43156,1,Python windows installer has a confusing name - add setup to its name
2022-04-11.14:59:41,43203,1,Default value incorrectly read with unittests on Windows & macOS but not Linux
2022-04-11.14:59:41,43236,1,Windows IDLE taskbar icon jump list fails to open recent files
2022-04-11.14:59:41,43261,1,Python 3.9 repair on Windows do not recover pip module
2022-04-11.14:59:41,43263,1,threading module unable to run
2022-04-11.14:59:42,43346,1,subprocess.run() sometimes ignores timeout in Windows
2022-04-11.14:59:42,43348,1,"XMLRPC behaves strangely under pythonw, not under python"
2022-04-11.14:59:42,43395,1,os.path states that bytes can't represent all MBCS paths under Windows
2022-04-11.14:59:42,43414,1,os.get_terminal_size() should use file descriptors in Windows
2022-04-11.14:59:42,43421,1,os.device_encoding(fd) should support any console fd in Windows
2022-04-11.14:59:42,43455,1,pathlib mistakenly assumes os.getcwd() is a resolved path in Windows
2022-04-11.14:59:42,43486,1,Python 3.9 installer not updating ARP table
2022-04-11.14:59:42,43523,1,Handling Ctrl+C while waiting on I/O in Windows
2022-04-11.14:59:43,43550,1,pip.exe is missing from the NuGet package
2022-04-11.14:59:43,43702,1,[Windows] correctly sort and remove duplicates in _winapi getenvironment()
2022-04-11.14:59:43,43749,1,venv module does not copy the correct python exe
2022-04-11.14:59:44,43804,1,"""Building C and C++ Extensions on Windows"" docs are very out-of-date"
2022-04-11.14:59:44,43847,1,[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases
2022-04-11.14:59:44,43936,1,os.path.realpath() normalizes paths before resolving links on Windows
2022-04-11.14:59:44,43968,1,os.path.realpath() unexpected breaking change: resolves subst'd paths to real paths
2022-04-11.14:59:44,43984,1,winreg.SetValueEx should check the returned value
2022-04-11.14:59:45,44055,1,NamedTemporaryFile opened twice on Windows
2022-04-11.14:59:45,44101,1,Generation of an executable's library file when python is built is static
2022-04-11.14:59:46,44233,1,Provide Windows Terminal Fragment Extension
2022-04-11.14:59:46,44236,1,"Define SOABI, LIBRARY, LDLIBRARY and LIBPL on Windows"
2022-04-11.14:59:46,44238,1,Unable to install Python 3.9.5 - Windows Server
2022-04-11.14:59:46,44275,1,Is there a mojibake problem rendering interactive help in the REPL on Windows?
2022-04-11.14:59:46,44328,1,time.monotonic() should use a different clock source on Windows
2022-04-11.14:59:46,44406,1,Divergent sys.prefix behavior causes `python -m build` command to fail when in virtual environment
2022-04-11.14:59:46,44474,1,inspect.getsourceslines() consider lambda of one line only
2022-04-11.14:59:47,44540,1,venv: activate.bat fails for venv with special characters in PATH
2022-04-11.14:59:47,44567,1,venv fails when called from within long path on Windows
2022-04-11.14:59:47,44579,1,shutil.copy() inefficient implementation in Windows
2022-04-11.14:59:47,44627,1,Python terminal cmd line recall
2022-04-11.14:59:47,44656,1,Dangerous mismatch between MAXPATHLEN and MAX_PATH on Windows
2022-04-11.14:59:47,44675,1,Cross-platform issues with private methods and multiprocessing
2022-04-11.14:59:47,44705,1,Support Windows file open modes for `open` built-in function
2022-04-11.14:59:47,44745,1,Manual for python 3.9.6 will not let me search
2022-04-11.14:59:48,44762,1,getpass.getpass on Windows fallback detection is incomplete
2022-04-11.14:59:48,44810,1,nturl2path: drive definition
2022-04-11.14:59:48,44817,1,os.path.realpath fails with WinError 161
2022-04-11.14:59:48,44829,1,zoneinfo.ZoneInfo does not check for Windows device names
2022-04-11.14:59:48,44831,1,"Inconsistency between datetime.now() and datetime.fromtimestamp(time.time(), None)"
2022-04-11.14:59:48,44906,1,Crash on deep call stack under Windows
2022-04-11.14:59:48,44948,1,DeprecationWarning: Using ioctl() method
2022-04-11.14:59:49,45073,1,"windows installer quiet installation targetdir escapes ""quote""-symbol"
2022-04-11.14:59:49,45077,1,multiprocessing.Pool(64) throws on Windows
2022-04-11.14:59:49,45108,1,frame.f_lasti points at DICT_MERGE instead of CALL_FUNCTION_EX in Windows only
2022-04-11.14:59:49,45120,1,"Windows cp encodings ""UNDEFINED"" entries update"
2022-04-11.14:59:49,45176,1,Many regtest failures on Windows with non-ASCII account name
2022-04-11.14:59:50,45237,1,Python subprocess not honoring append mode for stdout on Windows
2022-04-11.14:59:50,45376,1,Run Windows release docs build on regular CI
2022-04-11.14:59:50,45409,1,Support non-standard executables in venv
2022-04-11.14:59:51,45589,1,webbrowser does not handle opens under Windows WSL properly
2022-04-11.14:59:51,45597,1,os.path.realpath returns invalid path for junction pointing to letter-less volume
2022-04-11.14:59:51,45623,1,static build is broken
2022-04-11.14:59:51,45681,1,tkinter breaks on high resolution screen after ctypes SetProcessDPIAware()
2022-04-11.14:59:52,45776,1,abc submodule not an attribute of collections on Python 3.10.0 on Windows
2022-04-11.14:59:52,45789,1,Python execution broken after update via Windows Store
2022-04-11.14:59:52,45914,1,Very first multiprocessing example not working on Windows 11
2022-04-11.14:59:53,45968,1,"Windows installer should add also ""%USERPROFILE%\AppData\Roaming\Python\Python3x\Scripts"" folder to the PATH environment variable"
2022-04-11.14:59:53,45969,1,"When uninstalling Python under Windows the ""Scripts"" folders should be removed from the PATH environment variable"
2022-04-11.14:59:53,45992,1,distutils paths are scattered between PythonXY and PythonXY-32 on WoW64
2022-04-11.14:59:53,46084,1,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not"
2022-04-11.14:59:53,46147,1,Support AddressSanitizer in Windows build
2022-04-11.14:59:53,46171,1,venv module produces spurious warning that location has moved
2022-04-11.14:59:53,46177,1,can't install launcher for all users
2022-04-11.14:59:54,46226,1,User specific paths added to System PATH environment variable
2022-04-11.14:59:54,46287,1,UNC path normalisation issues on Windows
2022-04-11.14:59:55,46459,1,Installing python to external drive (USB) using python installer failure
2022-04-11.14:59:55,46490,1,"Add ""follow_symlinks=False"" support for ""os.utime()"" on Windows"
2022-04-11.14:59:55,46501,1,"Windows 10, turtle left right not working"
2022-04-11.14:59:55,46506,1,[Windows] wrap CreateFile to support follow_symlinks
2022-04-11.14:59:55,46570,1,Windows support for OpenSSL 3.0
2022-04-11.14:59:55,46578,1,cant DEBUG os.spawnv()
2022-04-11.14:59:55,46594,1,"Windows ""Edit with IDLE >"" only has one selection"
2022-04-11.14:59:55,46631,1,"Implement a ""strict"" mode for getpass.getuser()"
2022-04-11.14:59:56,46744,1,installers on ARM64 suggest wrong folders
2022-04-11.14:59:56,46751,1,Windows-style path is not recognized under cygwin
2022-04-11.14:59:56,46758,1,Incorrect behaviour creating a Structure with ctypes.c_bool bitfields
2022-04-11.14:59:56,46763,1,os.path.samefile incorrect results for shadow copies
2022-04-11.14:59:56,46785,1,"On Windows, os.stat() can fail if called while another process is creating or deleting the file"
2022-04-11.14:59:56,46789,1,Restore caching of externals on Windows buildbots
2022-04-11.14:59:56,46833,1,Windows installer is unclear and has redundant settings
2022-04-11.14:59:56,46842,1,py to pyc location mapping with sys.pycache_prefix isn't 1-to-1 on Windows
2022-04-11.14:59:56,46858,1,mmap constructor resets the file pointer on Windows
2022-04-11.14:59:56,46862,1,subprocess makes environment blocks with duplicate keys on Windows
2022-04-11.14:59:56,46888,1,SharedMemory.close() destroys memory
2022-04-11.14:59:56,46905,1,winsound.PlaySound should accept pathlib.Path instances
2022-04-11.14:59:56,46907,1,Update Windows and MacOS installer to SQLite 3.38.2
2022-04-11.14:59:57,46950,1,"Windows 11, VENV not working with case sensitive windows paths"
2022-04-11.14:59:57,47051,1,Windows v3.10.3 .chm file (in python310\doc) page headings are messed up and spread out over several lines. Also the font has changed from the former san serif font to a smaller and harder to read serif font.
2022-04-11.14:59:57,47071,1,asyncio proactor udp transport stops responding after send to port that isn't listening
2022-04-11.14:59:57,47086,1,Include HTML docs with Windows installer instead of CHM
2022-04-11.14:59:57,47093,1,Documentation Fix: Remove .bat when activating venv on windows
2022-04-11.14:59:57,47096,1,Use the PDH API in WindowsLoadTracker
2022-04-11.14:59:57,47100,1,"Help text for Store Python shows ""null"" under usage"
2022-04-11.14:59:57,47125,1,Explore hashlib use of the Windows Crypto API NG
2022-04-11.14:59:58,47193,1,Use zlib-ng rather than zlib in binary releases
2022-04-11.14:57:50,19007,1,precise time.time() under Windows 8: use GetSystemTimePreciseAsFileTime
2022-04-11.14:58:27,26262,1,Cannot compile with /fp:strict with MSVC
2022-04-11.14:58:34,27603,1,Migrate IDLE context menu items to shell extension
2022-04-11.14:59:36,42027,1,/passive run of Windows installer fail silently on Win7

