title,id,activity,status
Optimize asyncio.iscoroutine() and loop.create_task() for non-native coroutines,32357,2022-04-11.14:58:55,2
Optimize asyncio.gather(),32355,2022-04-11.14:58:55,2
Use fastpath in asyncio.sleep if delay<0,32351,2022-04-11.14:58:55,2
Speed up slot lookup for class creation,32346,2022-04-11.14:58:55,2
Save OrderedDict import in argparse,32336,2022-04-11.14:58:55,2
Implement asyncio._get_running_loop() and get_event_loop() in C,32296,2022-04-11.14:58:55,2
Converting ipv6 address to string representation using getnameinfo() is wrong.,32221,2022-04-11.14:58:55,2
sqlite3 400x-600x slower depending on formatting of an UPDATE statement in a string,32215,2022-04-11.14:58:55,2
async/await performance is very low,32204,2022-04-11.14:58:55,2
bool() vs len() > 0 on lists,32180,2022-04-11.14:58:55,2
improve performance of binascii.unhexlify() by using conversion table,32147,2022-04-11.14:58:54,2
pickle.dump allocates unnecessary temporary bytes / str,31993,2022-04-11.14:58:54,2
Bring together logic for entering/leaving a frame in frameobject.c,31921,2022-04-11.14:58:53,2
Use malloc_usable_size() in pymalloc for realloc,31911,2022-04-11.14:58:53,2
_PyFunction_FastCallDict and _PyFunction_FastCallKeywords: fast path not used,31835,2022-04-11.14:58:53,2
BLAKE2: the (pure) SSE2 impl forced on x86_64 is slower than reference,31834,2022-04-11.14:58:53,2
Ensure that all PyTypeObject fields are set to non-NULL defaults,31791,2022-04-11.14:58:53,2
Unnecessary closure in ast.literal_eval,31753,2022-04-11.14:58:53,2
IntFlag makes re.compile slower,31671,2022-04-11.14:58:53,2
Don't release the GIL if we can acquire a multiprocessing semaphore immediately,31653,2022-04-11.14:58:53,2
Defer compiling regular expressions,31580,2022-04-11.14:58:52,2
problem in math,31576,2022-04-11.14:58:52,2
Add dtrace hook for importlib,31574,2022-04-11.14:58:52,2
Windows pyd slower when not loaded via load_dynamic,31555,2022-04-11.14:58:52,2
Optimize wrapper descriptors using FASTCALL,31543,2022-04-11.14:58:52,2
Cache single-character strings outside of the Latin1 range,31484,2022-04-11.14:58:52,2
int.__repr__() is slower than repr(),31410,2022-04-11.14:58:52,2
asyncio: Optimize get_event_loop and _get_running_loop,31350,2022-04-11.14:58:51,2
Speed up _PyType_Lookup() for class creation,31336,2022-04-11.14:58:51,2
Implement ABCMeta in C,31333,2022-04-11.14:58:51,2
suboptimal code in Py_ReprEnter(),31187,2022-04-11.14:58:50,2
Speed-up dict.copy() up to 5.5 times.,31179,2022-04-11.14:58:50,2
math.sqrt function wrong,31157,2022-04-11.14:58:49,2
a suboptimal check in list_extend(),31147,2022-04-11.14:58:49,2
remove dead code in PyErr_GivenExceptionMatches(),31091,2022-04-11.14:58:49,2
Add caching to logging.Logger.isEnabledFor(),30962,2022-04-11.14:58:49,2
Element wise multiplication issue,30930,2022-04-11.14:58:49,2
Shared Array Memory Allocation Regression,30919,2022-04-11.14:58:49,2
speed up comparisons to self for built-in containers,30907,2022-04-11.14:58:48,2
StringIO uses inefficient PyUnicode_AsUCS4,30815,2022-04-11.14:58:48,2
"Redesign PyCodeObject.co_extras to use a single memory block, instead of two",30789,2022-04-11.14:58:48,2
dict: improve lookup function,30671,2022-04-11.14:58:47,2
sync-up gammavariate and expovariate code,30561,2022-04-11.14:58:47,2
Produce optimized code for boolean conditions,30501,2022-04-11.14:58:47,2
Add   _GenerateCRCTable() to zipfile.py to pre-compute CRC Table,30476,2022-04-11.14:58:46,2
Propagate zipfile.py pypy issue #905 patch to CPython 3.7,30468,2022-04-11.14:58:46,2
Propagate zipfile.py pypy issue #905 patch to CPython 2.7,30467,2022-04-11.14:58:46,2
isinstance checks in os.path.normcase redundant with os.fspath,30427,2022-04-11.14:58:46,2
Optimize out non-capturing groups,30340,2022-04-11.14:58:46,2
Optimize case-insensitive regular expressions,30285,2022-04-11.14:58:46,2
Speeds up compiling cases-insensitive regular expressions,30277,2022-04-11.14:58:46,2
Using boolean arguments in the _json module,30248,2022-04-11.14:58:46,2
Closing a BufferedRandom calls lseek() mutliple times,30229,2022-04-11.14:58:45,2
Open a file in text mode requires too many syscalls,30228,2022-04-11.14:58:45,2
distutils build_ext: don't run newer_group() in parallel in multiple threads when using parallel,30198,2022-04-11.14:58:45,2
<COMObject <unknown>>,30191,2022-04-11.14:58:45,2
test_tools takes longer than 5 minutes on some buildbots,30172,2022-04-11.14:58:45,2
Fix C aliasing issue in Python/dtoa.c to use strict aliasing on Clang 4.0,30124,2022-04-11.14:58:45,2
json module: encoder optimization,30111,2022-04-11.14:58:45,2
Unicode eq operation with hash.,30093,2022-04-11.14:58:45,2
Speedup DefaultSelectors.modify() by 2x,30014,2022-04-11.14:58:45,2
re.sub stalls forever on an unmatched non-greedy case,29977,2022-04-11.14:58:44,2
Avoid temporary method object in PyObject_CallMethod() and PyObject_CallMethodObjArgs(),29811,2022-04-11.14:58:44,2
Use __builtin_clzl for bits_in_digit if available,29782,2022-04-11.14:58:44,2
Optimize concatenating empty tuples,29737,2022-04-11.14:58:43,2
Optimize builtin types constructor,29736,2022-04-11.14:58:43,2
Optimize functools.partial() for positional arguments,29735,2022-04-11.14:58:43,2
Itertools docs propose a harmful “speedup” without any explanation,29724,2022-04-11.14:58:43,2
webbrowser module import has heavy side effects,29645,2022-04-11.14:58:43,2
abs_paths() in site.py is slow,29592,2022-04-11.14:58:43,2
site.py imports relatively large `sysconfig` module.,29585,2022-04-11.14:58:43,2
redundant interning in PyObject_GetAttrString,29509,2022-04-11.14:58:43,2
Use FASTCALL in typeobject.c call_method() to avoid temporary tuple,29507,2022-04-11.14:58:43,2
Specialize FASTCALL for functions with positional-only parameters,29464,2022-04-11.14:58:42,2
Experiment usage of likely/unlikely in CPython core,29461,2022-04-11.14:58:42,2
Speed up _PyArg_NoKeywords() and like,29460,2022-04-11.14:58:42,2
"Use FASTCALL for collections.deque methods: index, insert, rotate",29452,2022-04-11.14:58:42,2
Use _PyArg_Parser for _PyArg_ParseStack(): support positional only arguments,29451,2022-04-11.14:58:42,2
Make int.to_bytes() and int.from_bytes() slightly faster,29421,2022-04-11.14:58:42,2
Argument Clinic: inline PyArg_UnpackTuple and PyArg_ParseStack(AndKeyword)?,29419,2022-04-11.14:58:42,2
Moving to SipHash-1-3,29410,2022-04-11.14:58:42,2
asyncio SSL contexts leak sockets after calling close with certain Apache servers,29406,2022-04-11.14:58:42,2
Optimize unpickling list-like objects: use extend() instead of append(),29368,2022-04-11.14:58:42,2
"Add tp_fastnew and tp_fastinit to PyTypeObject, 15-20% faster object instanciation",29358,2022-04-11.14:58:42,2
Optimize _PyFunction_FastCallDict() for **kwargs,29318,2022-04-11.14:58:42,2
Argument Clinic: convert dict methods,29311,2022-04-11.14:58:42,2
decimal: Use FASTCALL and/or Argument Clinic,29301,2022-04-11.14:58:42,2
Modify the _struct module to use FASTCALL and Argument Clinic,29300,2022-04-11.14:58:42,2
convert print() to METH_FASTCALL,29296,2022-04-11.14:58:42,2
dict: Optimize PyDict_GetItemString(),29295,2022-04-11.14:58:42,2
Convert OrderedDict methods to Argument Clinic,29289,2022-04-11.14:58:42,2
Use METH_FASTCALL in str methods,29286,2022-04-11.14:58:42,2
Implement LOAD_METHOD/CALL_METHOD for C functions,29263,2022-04-11.14:58:42,2
Add tp_fastcall to PyTypeObject: support FASTCALL calling convention for all callable objects,29259,2022-04-11.14:58:41,2
call_method(): call _PyObject_FastCall() rather than _PyObject_VaCallFunctionObjArgs(),29233,2022-04-11.14:58:41,2
Reduce C stack consumption in function calls,29227,2022-04-11.14:58:41,2
Improve dict iteration,29202,2022-04-11.14:58:41,2
Lazy GC tracking frame,29049,2022-04-11.14:58:41,2
Faster positional arguments parsing in PyArg_ParseTupleAndKeywords,29029,2022-04-11.14:58:40,2
Inline PyEval_EvalFrameEx() in callers,28924,2022-04-11.14:58:40,2
Modify PyObject_CallFunction() to use fast call internally,28915,2022-04-11.14:58:40,2
sorted(range(1000)) is slower in Python 3.7 than in 3.5,28852,2022-04-11.14:58:40,2
_PyFunction_FastCallDict(): replace PyTuple_New() with PyMem_Malloc(),28839,2022-04-11.14:58:40,2
Reduce memset in dict creation,28832,2022-04-11.14:58:40,2
Programming with Python 3.6,28826,2022-04-11.14:58:40,2
_PyDict_NewPresized() creates too small dict,28731,2022-04-11.14:58:39,2
Optimizing list.sort() by performing safety checks in advance,28685,2022-04-11.14:58:39,2
Harmonize STORE_DEREF with STORE_FAST and LOAD_DEREF,28665,2022-04-11.14:58:39,2
Optimize namedtuple creation,28638,2022-04-11.14:58:39,2
Python startup performance regression,28637,2022-04-11.14:58:39,2
Refactor duplicate code calculating digit's bit length,28621,2022-04-11.14:58:39,2
Decorate hot functions using __attribute__((hot)) to optimize Python,28618,2022-04-11.14:58:39,2
asyncio: Optimize loop.call_soon,28600,2022-04-11.14:58:39,2
on Android _bootlocale on startup relies on too many library modules,28596,2022-04-11.14:58:39,2
Implement asyncio.Task in C,28544,2022-04-11.14:58:38,2
"timeit: use powers of 2 in autorange(), instead of powers of 10",28469,2022-04-11.14:58:38,2
Faster index range checks,28397,2022-04-11.14:58:38,2
__hash__ documentation recommends naive XOR to combine but this is suboptimal,28383,2022-04-11.14:58:38,2
Speedup asyncio.StreamReader.readexactly,28370,2022-04-11.14:58:37,2
[py2] TextIOWrapper.tell extremely slow,28340,2022-04-11.14:58:37,2
Don't completely dump the regex cache when full,28293,2022-04-11.14:58:37,2
Performance regression in functools.partial(),28243,2022-04-11.14:58:37,2
Enhance the timeit module: display average +- std dev instead of minimum,28240,2022-04-11.14:58:37,2
dict: perturb shift should be done when first conflict,28201,2022-04-11.14:58:37,2
Compact dict resizing is doing too much work,28199,2022-04-11.14:58:37,2
Consider using lru_cache for the re.py caches,28193,2022-04-11.14:58:37,2
Clean up and speed up dict iteration,28183,2022-04-11.14:58:36,2
Implement LOAD_GLOBAL opcode cache,28158,2022-04-11.14:58:36,2
Py_MEMCPY: Use memcpy on Windows?,28126,2022-04-11.14:58:36,2
Stop set.difference when set is empty,28071,2022-04-11.14:58:36,2
Remove tracing overhead from the fine-grained fast opcodes,28006,2022-04-11.14:58:36,2
Optimize bytes.join(sequence),28004,2022-04-11.14:58:35,2
optimize dict_traverse a bit,27956,2022-04-11.14:58:35,2
"PyUnicode_AsEncodedString, PyUnicode_Decode: add fast-path for ""us-ascii"" encoding",27938,2022-04-11.14:58:35,2
logging.getLevelName microoptimization,27937,2022-04-11.14:58:35,2
Use 'ascii' instead of 'us-ascii' to bypass lookup machinery,27915,2022-04-11.14:58:35,2
regexp performance degradation between 2.7.6 and 2.7.12,27898,2022-04-11.14:58:35,2
Optimize update_keyword_args() function,27845,2022-04-11.14:58:35,2
Use fast call in method_call() and slot_tp_new(),27841,2022-04-11.14:58:35,2
functools.partial: don't copy keywoard arguments in partial_call()?,27840,2022-04-11.14:58:35,2
Add _PyObject_FastCallKeywords(): avoid the creation of a temporary dictionary for keyword arguments,27830,2022-04-11.14:58:35,2
Speed up number format spec parsing,27818,2022-04-11.14:58:35,2
Add _PyFunction_FastCallDict(): fast call with keyword arguments as a dict,27809,2022-04-11.14:58:35,2
Itertools -> Recipes -> pairwise(),27751,2022-04-11.14:58:34,2
bytes(x) is slow when x is bytearray,27704,2022-04-11.14:58:34,2
dict viewkeys intersection slow for large dicts,27575,2022-04-11.14:58:34,2
Faster parsing keyword arguments,27574,2022-04-11.14:58:34,2
Allow subtypes of unicode/str to hit the optimized unicode_concatenate block,27458,2022-04-11.14:58:33,2
asyncio: set TCP_NODELAY flag by default,27456,2022-04-11.14:58:33,2
redundant assignments to ob_size of new ints that _PyLong_New returned,27441,2022-04-11.14:58:33,2
BUILD_MAP_UNPACK_WITH_CALL is slow,27358,2022-04-11.14:58:32,2
redundant iteration over digits in _PyLong_AsUnsignedLongMask,27298,2022-04-11.14:58:32,2
Kafka Python Consumer Messages gets truncated,27237,2022-04-11.14:58:32,2
redundant checks and a weird use of goto statements in long_rshift,27222,2022-04-11.14:58:32,2
a potential future bug and an optimization that mostly undermines performance in long_invert,27214,2022-04-11.14:58:32,2
TarFile expose copyfileobj bufsize to improve throughput,27199,2022-04-11.14:58:31,2
Tarfile superfluous truncate calls slows extraction.,27194,2022-04-11.14:58:31,2
Add _PyObject_FastCall(),27128,2022-04-11.14:58:31,2
Never have GET_ITER not followed by FOR_ITER,27127,2022-04-11.14:58:31,2
"ceval: Wordcode follow up, explicit unsigned short read",27097,2022-04-11.14:58:31,2
Simplify MAKE_FUNCTION,27095,2022-04-11.14:58:31,2
Make f'' strings faster than .format: BUILD_STRING opcode?,27078,2022-04-11.14:58:31,2
redundant checks in long_add and long_sub,27073,2022-04-11.14:58:31,2
pickle: constant propagation in _Unpickler_Read(),27056,2022-04-11.14:58:31,2
Faster float.fromhex(),27005,2022-04-11.14:58:30,2
Simplify PyImport_ImportModuleLevelObject: avoid temporary tuple of str.partition/rpartition,26948,2022-04-11.14:58:30,2
Asyncio: Pipes and socket IO is very slow,26909,2022-04-11.14:58:30,2
Difflib quick_ratio() could use Counter(),26904,2022-04-11.14:58:30,2
Remove redundant checks from set.__init__,26880,2022-04-11.14:58:30,2
Implement __length_hint__() on map() and filter() to optimize list(map) and list(filter),26828,2022-04-11.14:58:30,2
[WIP] Add a new _PyObject_FastCall() function which avoids the creation of a tuple or dict for arguments,26814,2022-04-11.14:58:29,2
Avoid copy in call_function_var when no extra stack args are passed,26802,2022-04-11.14:58:29,2
Elide Py_atomic fences when WITH_THREAD is disabled?,26774,2022-04-11.14:58:29,2
_Py_set_inheritable(): do nothing if the FD_CLOEXEC close is already set/cleared,26770,2022-04-11.14:58:29,2
Unnecessary format string handling for no argument slot wrappers in typeobject.c,26758,2022-04-11.14:58:29,2
Repeated mmap\munmap calls during temporary allocation,26734,2022-04-11.14:58:29,2
"ceval: use Wordcode, 16-bit bytecode",26647,2022-04-11.14:58:29,2
replace_interleave can be optimized for single character byte strings,26574,2022-04-11.14:58:28,2
co_stacksize is calculated from unoptimized code,26549,2022-04-11.14:58:28,2
List object memory allocator,26382,2022-04-11.14:58:27,2
CPython build options for out-of-the box performance,26359,2022-04-11.14:58:27,2
Faster bit ops for single-digit positive longs,26342,2022-04-11.14:58:27,2
Implement free-list for single-digit longs,26341,2022-04-11.14:58:27,2
Optimize mod division for ints,26315,2022-04-11.14:58:27,2
no PGO for built-in modules with `make profile-opt`,26307,2022-04-11.14:58:27,2
ceval.c: reintroduce fast-path for list[index] in BINARY_SUBSCR,26301,2022-04-11.14:58:27,2
Optimize floor division for ints,26289,2022-04-11.14:58:27,2
Optimize PyLong_AsDouble for single-digit longs,26288,2022-04-11.14:58:27,2
ceval: Optimize list[int] (subscript) operation similarly to CPython 2.7,26280,2022-04-11.14:58:27,2
"perf.py: calibrate benchmarks using time, not using a fixed number of iterations",26275,2022-04-11.14:58:27,2
Add CPU affinity to perf.py,26274,2022-04-11.14:58:27,2
"Use ""Low-fragmentation Heap"" memory allocator on Windows",26251,2022-04-11.14:58:27,2
Change PyMem_Malloc to use pymalloc allocator,26249,2022-04-11.14:58:27,2
select.epoll.poll() should avoid calling malloc() each time,26233,2022-04-11.14:58:26,2
implement per-opcode cache in ceval,26219,2022-04-11.14:58:26,2
Faster type checking in listobject.c,26201,2022-04-11.14:58:26,2
SETREF adds unnecessary work in some cases,26200,2022-04-11.14:58:26,2
Improve copy.copy speed for built-in types (list/set/dict),26167,2022-04-11.14:58:26,2
String literals are not interned if in a tuple,26148,2022-04-11.14:58:26,2
String performance issue using single quotes,26118,2022-04-11.14:58:26,2
Speedup method calls 1.2x,26110,2022-04-11.14:58:26,2
Implement asyncio Future in C to improve performance,26081,2022-04-11.14:58:26,2
Make slicing of immutable structures return a view instead of a copy,26077,2022-04-11.14:58:26,2
Use scandir() to speed up pathlib globbing,26032,2022-04-11.14:58:25,2
make statistics.median_grouped more efficient,26002,2022-04-11.14:58:25,2
Faster ElementTree iterating,25873,2022-04-11.14:58:25,2
textwrap is very slow on long words without spaces,25870,2022-04-11.14:58:25,2
Faster ElementTree deepcopying,25869,2022-04-11.14:58:25,2
Speed-up oparg decoding on little-endian machines,25823,2022-04-11.14:58:24,2
Running test_multiprocessing_spawn is slow (more than 8 minutes),25796,2022-04-11.14:58:24,2
Please consider integrating performance fix for ipaddress.py,25784,2022-04-11.14:58:24,2
Link Time Optimizations support for GCC and CLANG,25702,2022-04-11.14:58:24,2
ast.NodeTransformer: remove duplicate getattr(),25670,2022-04-11.14:58:24,2
Verify the etree_parse and etree_iterparse benchmarks are working appropriately,25638,2022-04-11.14:58:23,2
Installing local installation of Python,25617,2022-04-11.14:58:23,2
Useless addition in PyTuple_New,25587,2022-04-11.14:58:23,2
Optimize LOAD_NAME bytecode,25557,2022-04-11.14:58:23,2
Pickle uses O(n) memory overhead,25465,2022-04-11.14:58:23,2
speed up ipaddress __contain__ method,25430,2022-04-11.14:58:22,2
Bypass unnecessary size limit test from deques on builds with 64-bit numbers,25414,2022-04-11.14:58:22,2
Optimize bytes.fromhex() and bytearray.fromhex(),25401,2022-04-11.14:58:22,2
Optimize bytearray % args,25399,2022-04-11.14:58:22,2
Add an optional newline parameter to binascii.b2a_base64() to not add a newline,25357,2022-04-11.14:58:22,2
Use _PyBytesWriter for unicode escape and raw unicode escape encoders,25353,2022-04-11.14:58:22,2
Use _PyBytesWriter for bytes%args,25349,2022-04-11.14:58:22,2
Add _PyBytesWriter API to optimize Unicode encoders,25318,2022-04-11.14:58:22,2
Optimize UTF-8 decoder with error handlers,25301,2022-04-11.14:58:22,2
Optimize UTF-8 encoder with error handlers,25267,2022-04-11.14:58:21,2
Optimize ASCII/latin1 encoder with surrogateescape error handlers,25227,2022-04-11.14:58:21,2
An issue about os.access,25189,2022-04-11.14:58:21,2
regrtest.py improvement for Profile Guided Optimization builds,25188,2022-04-11.14:58:21,2
Regression in time to import a module,25159,2022-04-11.14:58:21,2
"Hash computation speedup for {buffer, string, unicode}object",25106,2022-04-11.14:58:21,2
Measure if _warnings.c is still worth having,24938,2022-04-11.14:58:20,2
"Profile Guided Optimization improvements (better training, llvm support, etc)",24915,2022-04-11.14:58:20,2
Optimize ascii and latin1 decoder with surrogateescape and surrogatepass error handlers,24870,2022-04-11.14:58:19,2
The optimization of string search can cause pessimization,24821,2022-04-11.14:58:19,2
"Branchless, vectorizable frozen set hash",24762,2022-04-11.14:58:19,2
Which fastest python-mysql connector?,24749,2022-04-11.14:58:19,2
array compare is hideously slow,24700,2022-04-11.14:58:19,2
Allocation of values array in split dicts should use small object allocator.,24648,2022-04-11.14:58:18,2
Avoid repeated hash calculation in C implementation of functools.lru_cache(),24483,2022-04-11.14:58:18,2
re.split performance degraded significantly by capturing group,24426,2022-04-11.14:58:17,2
Performance regression relative to 2.7,24375,2022-04-11.14:58:17,2
property performance regression,24242,2022-04-11.14:58:17,2
Clean-up and optimization for heapq siftup() and siftdown(),24221,2022-04-11.14:58:17,2
Free list for single-digits ints,24165,2022-04-11.14:58:16,2
Optimize heapify for better cache utililzation,24155,2022-04-11.14:58:16,2
Speed up range() by caching and modifying long objects,24138,2022-04-11.14:58:16,2
sum() several times slower on Python 3 64-bit,24076,2022-04-11.14:58:16,2
list.sort() should do quick exit if len(list) <= 1,24075,2022-04-11.14:58:16,2
Minor speed and readability improvement to the random module,24059,2022-04-11.14:58:16,2
Second pass of PyCode_Optimize,24014,2022-04-11.14:58:15,2
dict(list) and dict.fromkeys() doesn't account for 2/3 fill ratio,23971,2022-04-11.14:58:15,2
module importing performance regression,23916,2022-04-11.14:58:15,2
Speedup inspect.Signature.bind,23889,2022-04-11.14:58:15,2
Removal of dead code in smtpd,23873,2022-04-11.14:58:15,2
Don't enable GC for classes that don't add new fields,23726,2022-04-11.14:58:14,2
Experiment:  Assume that exact unicode hashes are perfect discriminators,23712,2022-04-11.14:58:14,2
Speed-up deque.__contains__,23705,2022-04-11.14:58:14,2
unnecessary copying of memoryview in gzip.GzipFile.write?,23688,2022-04-11.14:58:14,2
Use the new os.scandir() function in os.walk(),23605,2022-04-11.14:58:13,2
use small object allocator for dict key storage,23601,2022-04-11.14:58:13,2
Avoid redundant allocations in str.find and like,23573,2022-04-11.14:58:13,2
Faster urllib.urlparse utility functions,23563,2022-04-11.14:58:13,2
Speed up Counter operators,23509,2022-04-11.14:58:13,2
Tuple creation is too slow,23507,2022-04-11.14:58:13,2
optimize sort_keys in json module by using operator.itemgetter(),23493,2022-04-11.14:58:13,2
Enum member lookup is 20x slower than normal class attribute lookup,23486,2022-04-11.14:58:12,2
Faster default __reduce__ for classes without __init__,23419,2022-04-11.14:58:12,2
Speed-up set_lookkey(),23359,2022-04-11.14:58:12,2
Faster marshalling,23344,2022-04-11.14:58:12,2
Nonblocking serial io using Arduino and Ubuntu 14.10 (Python 3.4.2) performance slowdown,23324,2022-04-11.14:58:12,2
Faster set copying,23290,2022-04-11.14:58:12,2
Slightly faster set lookup,23282,2022-04-11.14:58:12,2
Use the new __builtin_mul_overflow() of Clang and GCC 5 to check for integer overflow,23270,2022-04-11.14:58:12,2
Tighten-up search loops in sets,23269,2022-04-11.14:58:12,2
Faster implementation to collapse non-consecutive ip-addresses,23266,2022-04-11.14:58:12,2
Remove dummy reuse optimization from sets,23259,2022-04-11.14:58:12,2
asyncio: break some cycles,23209,2022-04-11.14:58:11,2
json.dumps(ensure_ascii=False) is ~10x slower than json.dumps(),23206,2022-04-11.14:58:11,2
Faster total_ordering,23132,2022-04-11.14:58:11,2
Remove unicode specialization from set objects,23119,2022-04-11.14:58:11,2
Tighten-up search loops in sets,23107,2022-04-11.14:58:11,2
Remove smalltable from set objects,23106,2022-04-11.14:58:11,2
Improve method cache efficiency,22847,2022-04-11.14:58:10,2
horrible performance of textwrap.wrap() with a long word,22687,2022-04-11.14:58:09,2
_pickle's whichmodule() is slow,22676,2022-04-11.14:58:09,2
Use _PyUnicodeWriter in case_operation(),22649,2022-04-11.14:58:09,2
Local import is too slow,22557,2022-04-11.14:58:08,2
speed up isinstance and issubclass for the usual cases,22540,2022-04-11.14:58:08,2
Optimise PyLong division by 1 or -1,22501,2022-04-11.14:58:08,2
Add math.gcd(),22486,2022-04-11.14:58:08,2
Speed up fractions implementation,22464,2022-04-11.14:58:08,2
"filtertuple, filterstring and filterunicode don't have optimization for PyBool_Type",22451,2022-04-11.14:58:08,2
Unnecessary JUMP_FORWARD(0) (NOP) in if statements without else or elif,22358,2022-04-11.14:58:07,2
"max_wbits set incorrectly to -zlib.MAX_WBITS in tarfile, shouldn't be negative",22163,2022-04-11.14:58:06,2
uuid.bytes optimization,22131,2022-04-11.14:58:06,2
performance regression in socket getsockaddrarg(),22127,2022-04-11.14:58:06,2
Use calloc in set resizing,22030,2022-04-11.14:58:06,2
BytesIO copy-on-write,22003,2022-04-11.14:58:06,2
In the re's token example OP and SKIP regexes can be improved,21977,2022-04-11.14:58:05,2
ceval.c: implement fast path for integers with a single digit,21955,2022-04-11.14:58:05,2
PyLong: use GMP,21922,2022-04-11.14:58:05,2
Optimize bytearray(int) constructor to use calloc(),21644,2022-04-11.14:58:04,2
Seeking to EOF is too inefficient!,21638,2022-04-11.14:58:04,2
Pystone uses floats,21634,2022-04-11.14:58:04,2
quadratic-time compilation in the number of 'and' or 'or' expressions,21523,2022-04-11.14:58:03,2
speed up some ipaddress properties,21513,2022-04-11.14:58:03,2
Assorted ipaddress performance improvements,21487,2022-04-11.14:58:03,2
optimize v4 & v6 netmask parsing,21486,2022-04-11.14:58:03,2
Email Parser use 100% CPU,21448,2022-04-11.14:58:03,2
Simplify and speed-up heaqp.nlargest(),21424,2022-04-11.14:58:03,2
int << 0: return the number unmodified,21422,2022-04-11.14:58:03,2
Optimize 2 ** n: implement it as 1 << n,21420,2022-04-11.14:58:03,2
Use calloc() instead of malloc() for int << int (lshift),21419,2022-04-11.14:58:03,2
Lib/random.py: use more efficient code to convert bytes to integer,21394,2022-04-11.14:58:03,2
PyBytes_Concat could try to concat in-place,21377,2022-04-11.14:58:02,2
multiprocessing.Pool._handle_workers sleeps too long,21345,2022-04-11.14:58:02,2
"__contains__ and friends should check ""is"" for all elements first",21234,2022-04-11.14:58:01,2
Optimize str.translate() for replacement with substrings and non-ASCII strings,21165,2022-04-11.14:58:01,2
avoid needless pointers initialization in small tuple creation,21148,2022-04-11.14:58:01,2
update gzip usage examples in docs,21146,2022-04-11.14:58:01,2
str.translate is absurdly slow in majority of use cases (takes up to 60x longer than similar functions),21118,2022-04-11.14:58:01,2
Slowdown and high memory usage when adding a new module in embedded Python 3.4 on 64bit Windows,21110,2022-04-11.14:58:01,2
Rather modest chunk size in gzip.GzipFile,20962,2022-04-11.14:58:00,2
why save the item to be replaced as olditem in PyTuple_SetItem?  It's not useful at all.,20945,2022-04-11.14:58:00,2
Faster implementation to collapse consecutive ip-networks,20826,2022-04-11.14:57:59,2
copy.copy(bytes) is slow,20791,2022-04-11.14:57:59,2
Improved roundrobin itertools recipe,20727,2022-04-11.14:57:59,2
Enhance deepcopy-ing for tuples,20642,2022-04-11.14:57:58,2
asyncio as_completed() thrashes adding and removing callbacks,20566,2022-04-11.14:57:58,2
Python 3.3/3.4 regression in multiprocessing manager ?,20540,2022-04-11.14:57:58,2
Marshal: performance regression with versions 3 and 4,20416,2022-04-11.14:57:57,2
asyncio: remove debug code from BaseEventLoop,20275,2022-04-11.14:57:57,2
subprocess: increase read buffer size,19929,2022-04-11.14:57:55,2
Remove unused imports in pathlib,19872,2022-04-11.14:57:54,2
Optimize socket.settimeout() and socket.setblocking(): avoid syscall,19827,2022-04-11.14:57:54,2
Concatenating bytes is much slower than concatenating strings,19801,2022-04-11.14:57:54,2
Pickle 4 frame headers optimization,19780,2022-04-11.14:57:54,2
PyUnicodeWriter: change the overallocation factor for Windows,19581,2022-04-11.14:57:53,2
Parser: don't transcode input string to UTF-8 if it is already encoded to UTF-8,19519,2022-04-11.14:57:53,2
subprocess.communicate() should use a memoryview,19506,2022-04-11.14:57:53,2
Optimize parsing of regular expressions,19380,2022-04-11.14:57:52,2
PyObject_LengthHint is slow,19369,2022-04-11.14:57:52,2
IDLE wont open,19367,2022-04-11.14:57:52,2
Quadratic complexity in the parsing of re replacement string,19365,2022-04-11.14:57:52,2
Faster compiling of charset regexpes,19329,2022-04-11.14:57:52,2
_osx_support imports many modules,19325,2022-04-11.14:57:52,2
iglob should try to use `readdir`,19240,2022-04-11.14:57:51,2
Speed up _decimal import,19232,2022-04-11.14:57:51,2
Reimplement the keyword module in C,19230,2022-04-11.14:57:51,2
operator.py: move the Python implementation in the else block of try/except ImportError,19229,2022-04-11.14:57:51,2
speed up marshal.loads(),19219,2022-04-11.14:57:51,2
stat cache for import bootstrap,19216,2022-04-11.14:57:51,2
Remove import copyreg from os module,19209,2022-04-11.14:57:51,2
Don't import re and sysconfig in site.py,19205,2022-04-11.14:57:51,2
pow() improvement on longs,19171,2022-04-11.14:57:51,2
bytearray front-slicing not optimized,19087,2022-04-11.14:57:51,2
Enhance HTTPResponse.readline() performance,19009,2022-04-11.14:57:50,2
Add special case for single iterator in heapq.merge function,18962,2022-04-11.14:57:50,2
Optimize selectors.EpollSelector.modify(),18932,2022-04-11.14:57:50,2
Apply the setobject optimizations to dictionaries,18898,2022-04-11.14:57:50,2
New regex module degrades re performance,18832,2022-04-11.14:57:50,2
Speed up slice object processing,18813,2022-04-11.14:57:49,2
Stop doing stat calls in importlib.machinery.FileFinder to see if something is a file or folder,18810,2022-04-11.14:57:49,2
Don't needlessly change refcounts of dummy objects for sets,18797,2022-04-11.14:57:49,2
minor uuid.py loading optimization,18784,2022-04-11.14:57:49,2
Reduce the cost of hash collisions for set objects,18771,2022-04-11.14:57:49,2
elementtree: stop the parser more quickly on error,18733,2022-04-11.14:57:49,2
