id,activity,title,creator,assignee,status,type
28178,2022-04-11.14:58:36,allow to cache_clear(some_key) in lru_cache,24618,114,2,6
28199,2022-04-11.14:58:37,Compact dict resizing is doing too much work,114,10371,2,7
28239,2022-04-11.14:58:37,Implement functools.lru_cache() using ordered dict,15623,114,2,6
28293,2022-04-11.14:58:37,Don't completely dump the regex cache when full,114,15623,2,7
28449,2022-04-11.14:58:38,"tarfile.open(mode = 'r:*', ignore_zeros = True) has 50% chance failed to open compressed tars?",24785,15623,2,5
28548,2022-04-11.14:58:38,http.server parse_request() bug and error reporting,19,None,2,None
28635,2022-04-11.14:58:39,Update What's New for 3.6,12189,16198,2,6
28637,2022-04-11.14:58:39,Python startup performance regression,2377,None,2,7
28638,2022-04-11.14:58:39,Optimize namedtuple creation,10371,114,2,7
28912,2022-04-11.14:58:40,collections.abc.OrderedMapping,10077,114,2,6
28913,2022-04-11.14:58:40,"""Fatal Python error: Cannot recover from stack overflow."" from RecursionError in Python 3.5",25080,None,2,1
29084,2022-04-11.14:58:41,C API of OrderedDict,15623,15623,2,None
29103,2022-04-11.14:58:41,Make enum.py pep8 compliant,25232,None,2,6
29119,2022-04-11.14:58:41,Unintentional hard reference assignment in Python version of OrderedDict.move_to_end,114,None,2,3
29167,2022-04-11.14:58:41,Race condition in enum.py:_decompose(),1331,12590,2,5
29202,2022-04-11.14:58:41,Improve dict iteration,114,15623,2,7
29289,2022-04-11.14:58:42,Convert OrderedDict methods to Argument Clinic,2377,None,2,7
29295,2022-04-11.14:58:42,dict: Optimize PyDict_GetItemString(),10371,None,2,7
29311,2022-04-11.14:58:42,Argument Clinic: convert dict methods,2377,None,2,7
29594,2022-04-11.14:58:43,implementation of __or__ in enum.auto,23563,12590,2,6
29804,2022-04-11.14:58:44,test_ctypes test_pass_by_value fails on arm64 (aarch64) architecture,25544,None,2,None
29992,2022-04-11.14:58:44,Expose parse_string in JSONDecoder,15058,886,1,6
30100,2022-04-11.14:58:45,WeakSet should allow discard and remove on items that can't have weak references,25984,None,1,6
30152,2022-04-11.14:58:45,Reduce the number of imports for argparse,15623,2074,2,6
30153,2022-04-11.14:58:45,lru_cache should support invalidations,415,114,2,6
30311,2022-04-11.14:58:46,random.shuffle pointlessly shuffles dicts,9511,None,2,5
30353,2022-04-11.14:58:46,ctypes: pass by value for structs broken on Cygwin/MinGW 64-bit,13967,None,2,5
30550,2022-04-11.14:58:47,Document order-preserving dictionary output in json,2858,114,2,6
30662,2022-04-11.14:58:47,fix OrderedDict.__init__ docstring to reflect PEP 468,21466,24617,2,None
30690,2022-04-11.14:58:47,ChainMap doesn't preserve the order of ordered mappings,15623,None,2,6
30937,2022-04-11.14:58:49,csv module examples miss newline='' when opening files,22770,12260,2,5
31086,2022-04-11.14:58:49,Add namedattrgetter function which acts like attrgetter but uses namedtuple,25919,114,2,6
31194,2022-04-11.14:58:50,Inconsistent __repr__s for _collections objects,25661,114,2,6
31265,2022-04-11.14:58:51,Remove doubly-linked list from C OrderedDict,10371,114,2,None
31345,2022-04-11.14:58:51,Backport docstring improvements to the C version of OrderedDict,114,None,2,6
31426,2022-04-11.14:58:52,"[3.5] crash in gen_traverse(): gi_frame.ob_type=NULL, called by subtract_refs() during a GC collection",14264,None,2,1
31445,2022-04-11.14:58:52,Index out of range in get of message.EmailMessage.get(),26955,None,2,5
31572,2022-04-11.14:58:52,Avoid suppressing all exceptions in PyObject_HasAttr(),15623,None,1,5
31741,2022-04-11.14:58:53,backports import path can not be overridden in Windows (Linux works fine),27144,None,2,5
31954,2022-04-11.14:58:54,Don't prevent dict optimization by coupling with OrderedDict,15623,None,1,6
32137,2022-04-11.14:58:54,Stack overflow in repr of deeply nested dicts,15623,None,2,1
32336,2022-04-11.14:58:55,Save OrderedDict import in argparse,114,2074,2,7
32338,2022-04-11.14:58:55,Save OrderedDict import in re,15623,None,2,6
32339,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,None,1,6
32360,2022-04-11.14:58:55,Save OrderedDict imports in various stdlibs.,10371,None,2,7
32422,2022-04-11.14:58:56,Reduce lru_cache memory overhead.,10371,114,2,3
32506,2022-04-11.14:58:56,dataclasses: no need for OrderedDict now that dict guarantees to keep insertion order,2799,2799,2,5
32792,2022-04-11.14:58:57,ChainMap should preserve order of underlying mappings,114,None,2,5
32854,2022-04-11.14:58:57,Add ** Map Unpacking Support for namedtuple,27952,None,2,6
32961,2022-04-11.14:58:58,namedtuple displaying the internal code,28022,None,2,5
33031,2022-04-11.14:58:58,Questionable code in OrderedDict definition,15623,None,2,2
33040,2022-04-11.14:58:58,Make itertools.islice supports negative values for start and stop arguments for sized iterable object,27993,None,2,6
33462,2022-04-11.14:59:00,reversible dict,22794,None,2,6
33463,2022-04-11.14:59:00,Can namedtuple._asdict return a regular dict instead of OrderedDict?,22794,None,2,6
33480,2022-04-11.14:59:00,Improvement suggestions for urllib.parse.urlparser,28511,None,2,6
33504,2022-04-11.14:59:00,configparser should use dict instead of OrderedDict in 3.7+,12864,None,2,6
33554,2022-04-11.14:59:00,Optimize PyDictObject,28561,None,2,6
33666,2022-04-11.14:59:00,Document removal of os.errno,25227,12260,2,5
33712,2022-04-11.14:59:01,OrderedDict can set an exception in tp_clear,15623,None,2,1
33800,2022-04-11.14:59:01,Fix default argument for parameter dict_type of ConfigParser/RawConfigParser,27773,12260,2,6
33801,2022-04-11.14:59:01,Remove non-ordered dict comment from plistlib,27773,12260,2,None
33816,2022-04-11.14:59:01,New metaclass example for Data Model topic,27773,12260,1,6
33860,2022-04-11.14:59:01,"doc Avoid ""ordered dictionary"" references now that dictionaries are ordered",27773,12260,2,6
33863,2022-04-11.14:59:01,Enum doc correction relating to __members__,12590,12590,2,None
33866,2022-04-11.14:59:01,Stop using OrderedDict in enum,10371,12590,2,None
33947,2022-04-11.14:59:02,Dataclasses can raise RecursionError in __repr__,2799,2799,2,5
34003,2022-04-11.14:59:02,csv.DictReader can return basic dict instead of OrderedDict,22794,None,2,7
34095,2022-04-11.14:59:03,[2.7] Seg fault on archlinux 32 when run tests with xvfb-run,28938,None,2,1
34096,2022-04-11.14:59:03,[2.7] test_audioop.test_max() failed: AssertionError: -2147483648 != 2147483648L,28938,None,2,None
34172,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,12260,1,5
34221,2022-04-11.14:59:03,Any plans to combine collections.OrderedDict with dict,21111,None,2,6
34320,2022-04-11.14:59:04,Creating dict from OrderedDict doesn't preserve order,15623,None,2,5
34363,2022-04-11.14:59:04,dataclasses.asdict() mishandles dataclass instance attributes that are instances of subclassed typing.NamedTuple,29190,2799,2,5
34396,2022-04-11.14:59:04,Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,25661,None,1,7
34573,2022-04-11.14:59:05,Simplify __reduce__() of set and dict iterators.,26421,15623,2,6
34574,2022-04-11.14:59:05,OrderedDict iterators are exhausted during pickling,26421,15623,2,5
34682,2022-04-11.14:59:05,Typo reports on docs@,15467,12260,2,6
34805,2022-04-11.14:59:06,Explicitly specify `MyClass.__subclasses__()` returns classes in definition order,12264,114,2,None
35030,2022-04-11.14:59:07,Python 2.7 OrderedDict creates circular references,22446,114,2,None
35076,2022-04-11.14:59:07,FAIL: test_min_max_version (test.test_ssl.ContextTests) with libressl-2.8.2,29772,3108,2,2
35276,2022-04-11.14:59:08,Document thread safety,2377,12260,2,None
35331,2022-04-11.14:59:08,Incorrect __module__ attribute for _struct.Struct and perhaps a few others,25661,None,1,5
35341,2022-04-11.14:59:08,Add generic version of OrderedDict to typing module,29647,None,2,6
35864,2022-04-11.14:59:10,Replace OrderedDict with regular dict in namedtuple's _asdict() method.,114,114,2,None
35865,2022-04-11.14:59:10,configparser document refers about random dict order,10371,12260,2,None
35925,2022-04-11.14:59:11,test_httplib test_nntplib test_ssl fail on ARMv7 Debian buster bot (OpenSSL 1.1.1a),26865,None,2,5
35983,2022-04-11.14:59:11,tp_dealloc trashcan shouldn't be called for subclasses,16197,None,1,5
36059,2022-04-11.14:59:11,Update docs for OrderedDict to reflect that regular dicts are ordered,114,114,2,None
36104,2022-04-11.14:59:11,test_httplib and test_nntplib fail on ARMv7 Ubuntu,12704,252,2,5
36144,2022-04-11.14:59:11,Dictionary union. (PEP 584),29410,None,2,6
36320,2022-04-11.14:59:12,typing.NamedTuple to switch from OrderedDict to regular dict,114,21414,2,5
36350,2022-04-11.14:59:12,inspect.Signature.parameters and inspect.BoundArguments.arguments should be dicts instead of OrderedDicts,28506,None,2,6
36597,2022-04-11.14:59:13,Travis CI: doctest failure,2377,12260,2,None
36725,2022-04-11.14:59:14,Reference leak regression with Python3.8a3,12711,None,2,3
36909,2022-04-11.14:59:15,LastUpdatedOrderedDict recipe uses super() unnecessarily,17005,12260,2,None
36983,2022-04-11.14:59:15,typing.__all__ has drifted from actual contents,22995,None,2,None
36984,2022-04-11.14:59:15,"typing docs ""versionadded"" is inaccurate for many attributes",22995,12260,2,None
36990,2022-04-11.14:59:15,[AIX] test_asyncio.test_create_connection_ipv6_scope fails(in mock test?),20518,None,1,None
37555,2022-04-11.14:59:17,_CallList.__contains__ doesn't always respect ANY.,31747,None,2,5
37709,2022-04-11.14:59:18,CSVReader ignores dialect.lineterminator,31981,12260,2,6
38414,2022-04-11.14:59:21,Ordering a nested dictionary in python with json format,32610,None,2,6
38717,2022-04-11.14:59:22,csv DictWriter's internal _dict_to_list raise error unsupported operand,32866,None,2,5
39142,2022-04-11.14:59:24,logging.config.dictConfig will convert namedtuple to ConvertingTuple,33324,None,2,1
39444,2022-04-11.14:59:25,Incorrect description of sorting for PrettyPrinter,33589,12260,2,None
39446,2022-04-11.14:59:25,Documentation should reflect that all dicts are now ordered,33592,12260,2,None
39566,2022-04-11.14:59:26,inspect.Signature.__init__ asks for parameters as dict but treats as list,31343,None,2,5
39775,2022-04-11.14:59:27,"inspect.Signature.parameters should be an OrderedDict, not a plain dict",16370,10371,2,None
39778,2022-04-11.14:59:27,"collections.OrderedDict and weakref.ref raises ""refcount is too small"" assertion",26081,26865,2,1
39957,2022-04-11.14:59:28,bpo39775 not fixed - inspect.Signature.parameters still dict/mappingproxy around dict,34055,None,2,5
39994,2022-04-11.14:59:28,pprint handling of dict subclasses that override __repr__,34085,None,2,5
40651,2022-04-11.14:59:31,class:`OrderedDict` Examples: LRU implementation has a bug.,30378,12260,2,None
40979,2022-04-11.14:59:32,"typing module docs: keep text, add subsections",31644,12260,2,None
41333,2022-04-11.14:59:33,Convert OrderedDict.pop() to Argument Clinic,15623,None,2,7
41409,2022-04-11.14:59:34,deque.pop(index) is not supported,26622,None,2,5
41751,2022-04-11.14:59:35,Error copying an instance of a subclass of OrderedDict,35775,None,1,6
42536,2022-04-11.14:59:38,Iterating on a zip keeps objects alive longer than expected (test_itertools leaks sometimes references),2377,None,2,None
42711,2022-04-11.14:59:39,lru_cache and NotImplemented,36964,114,2,5
43246,2022-04-11.14:59:41,Dict copy optimization violates subclass invariant,10077,None,1,5
43691,2022-04-11.14:59:43,Comparison of OrderedDict() and dict(),13573,None,2,5
43908,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,2377,1,5
44524,2022-04-11.14:59:47,__name__ attribute in typing module,10425,12704,1,5
44555,2022-04-11.14:59:47,Dictionary operations are LINEAR for any dictionary (for a particular code).,39499,None,2,7
44647,2022-04-11.14:59:47,Non-ASCII characters in os.environ cause silent failures in test_httpservers,12704,None,2,5
44750,2022-04-11.14:59:47,.popitem() is inconsistent in collections and collections.abc,39756,114,2,5
44782,2022-04-11.14:59:48,LRU class given as example in OrderedDict docs not work on pop,39808,114,2,None
45093,2022-04-11.14:59:49,Add method to compare dicts accounting for order,40204,None,2,6
45524,2022-04-11.14:59:51,Cross-module dataclass inheritance breaks get_type_hints,40734,2799,1,5
45670,2022-04-11.14:59:51,New .mapping attribute is broken for some existing uses of dict views,10077,114,2,5
45908,2022-04-11.14:59:52,dict.fromkeys insertion order,19452,114,2,None
46085,2022-04-11.14:59:53,OrderedDict iterator allocates di_result unnecessarily,22027,None,2,3
46399,2022-04-11.14:59:54,Addition of `mapping` attribute to dict views classes has inadvertently broken type-checkers,39756,None,2,5
46491,2022-04-11.14:59:55,typing: allow Annotated in outermost scope,40571,None,2,5
46622,2022-04-11.14:59:55,Add an async variant of lru_cache for coroutines.,22605,None,1,6
47157,2022-04-11.14:59:57,bijective invertible map,42597,None,2,6
47250,2022-04-11.14:59:58,New object.__getstate__() method introduced refleaks,2377,None,2,None
47254,2022-04-11.14:59:58,enhanced dir?,42586,None,1,6

