title,id,activity,status
Modernize the IDLE Find/Replace/Find in Files dialogs,23218,2022-04-11.14:58:11,1
The tarfile module crashes when tarfile contains a symlink and unpack directory contain it too,23228,2022-04-11.14:58:11,1
getargs.c: redundant C-contiguity check,23376,2022-04-11.14:58:12,1
HTTPResponse may drop buffer holding next response,23377,2022-04-11.14:58:12,1
os.walk always follows Windows junctions,23407,2022-04-11.14:58:12,1
Allow easy display of local variables in log messages?,23597,2022-04-11.14:58:13,1
Not documented special names,23639,2022-04-11.14:58:13,1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,1
Add support of UnicodeTranslateError in standard error handlers,23676,2022-04-11.14:58:13,1
Clarify documentation of positional-only default values,23738,2022-04-11.14:58:14,1
RSS and Atom feeds of buildbot results are broken,23813,2022-04-11.14:58:14,1
Add AF_IUCV support to sockets,23830,2022-04-11.14:58:14,1
__all__ lists are incomplete,23883,2022-04-11.14:58:15,1
"Better expose closure, generator & coroutine status of functions",24056,2022-04-11.14:58:16,1
Make LOGGING_FORMAT of assertLogs configurable,24193,2022-04-11.14:58:16,1
test_trace uses test_pprint,24215,2022-04-11.14:58:16,1
Avoid entity expansion attacks in Element Tree,24238,2022-04-11.14:58:17,1
"Docs: ""unittest discover"" modifies sys.path",24247,2022-04-11.14:58:17,1
unittest API for detecting test failure in cleanup/teardown,24249,2022-04-11.14:58:17,1
Replace debuglevel-related logic with logging,24255,2022-04-11.14:58:17,1
unittest cannot load module whose name starts with Unicode,24263,2022-04-11.14:58:17,1
Provide a way for assertLogs to optionally not hide the logging output,24352,2022-04-11.14:58:17,1
Provide a unittest api for controlling verbosity in tests,24355,2022-04-11.14:58:17,1
Update test_capi to use test.support.script_helper,24398,2022-04-11.14:58:17,1
shutil.which wrong result on Windows,24505,2022-04-11.14:58:18,1
os.pipe() should return a structsequence (or namedtuple.),24536,2022-04-11.14:58:18,1
the f_lineno getter is broken,24565,2022-04-11.14:58:18,1
Mock.assert_has_calls([]) is surprising for users,24653,2022-04-11.14:58:18,1
"test_socket testFDPassEmpty fails on OS X 10.11+ with ""Cannot allocate memory""",24725,2022-04-11.14:58:19,1
IDLE settings dialog shouldn't be modal,24760,2022-04-11.14:58:19,1
Subclass of property doesn't preserve instance __doc__ when using doc= argument,24766,2022-04-11.14:58:19,1
unittest assertEqual difference output foiled by newlines,24780,2022-04-11.14:58:19,1
"Redesign Help => About IDLE, make it non-modal",24813,2022-04-11.14:58:19,1
IDLE functional/integration testing,24845,2022-04-11.14:58:19,1
Allow incremental I/O to blobs in sqlite3,24905,2022-04-11.14:58:20,1
Allow doctest to find line number of __test__ strings if formatted as a triple quoted string.,24925,2022-04-11.14:58:20,1
webbrowser broken on Mac OS X when using the BROWSER variable,24955,2022-04-11.14:58:20,1
test_httpservers hangs since Python 3.5,25095,2022-04-11.14:58:20,1
Make tests more PyPy compatible,25130,2022-04-11.14:58:21,1
python -m inspect --details fails in nondecodable directory,25183,2022-04-11.14:58:21,1
"""python -m pydoc -w"" fails in nondecodable directory",25184,2022-04-11.14:58:21,1
Define StringIO seek offset as code point offset,25190,2022-04-11.14:58:21,1
EmailMessage.add_attachment() creates parts with spurious MIME-Version header.,25235,2022-04-11.14:58:21,1
Absolute imports fail in some cases where relative imports would work,25294,2022-04-11.14:58:22,1
max_help_position is not works in argparse library,25297,2022-04-11.14:58:22,1
Cryptic error message if incorrect spec is set on a callable mock,25312,2022-04-11.14:58:22,1
Add support of pickling very large bytes and str objects with protocol < 4,25370,2022-04-11.14:58:22,1
Readline completion of module names in import statements,25419,2022-04-11.14:58:22,1
Add type checks to urllib.request.Request,25439,2022-04-11.14:58:22,1
unittest load_tests protocol not working as documented,25520,2022-04-11.14:58:23,1
Attempt to further increase test coverage of calendar module,25528,2022-04-11.14:58:23,1
Make pkgutil.iter_modules() yield built-in modules,25533,2022-04-11.14:58:23,1
shlex.quote doesn't work on bytestrings,25567,2022-04-11.14:58:23,1
Improve the lltrace feature with the Py_Debug mode,25571,2022-04-11.14:58:23,1
unittest.mock does not wrap dunder methods (__getitem__ etc),25597,2022-04-11.14:58:23,1
Replacement for unittest.mock.mock_open,25690,2022-04-11.14:58:24,1
"expose name, args, and kwargs from methodcaller",25770,2022-04-11.14:58:24,1
locale.nl_langinfo() can't decode value,25812,2022-04-11.14:58:24,1
ISO-2022 seeking forgets state,25863,2022-04-11.14:58:24,1
unittest ignores the first ctrl-c when it shouldn't,25900,2022-04-11.14:58:25,1
http.client PUT method ignores error responses sent immediatly after headers,25919,2022-04-11.14:58:25,1
DIfference between utf8 and utf-8 when i define python source code encoding.,25937,2022-04-11.14:58:25,1
doctest should allow custom sys.displayhook,26092,2022-04-11.14:58:26,1
zlib decompress as_bytearray flag,26379,2022-04-11.14:58:27,1
Disabling changing sys.argv[0] with runpy.run_module(...alter_sys=True),26388,2022-04-11.14:58:27,1
Add partial.kwargs,26432,2022-04-11.14:58:27,1
Thread safety issue with MagickMock __str__: sometimes returns MagickMock instead of str,26600,2022-04-11.14:58:28,1
Allow built-in module in package,26646,2022-04-11.14:58:29,1
Deprecate register_adapter() and register_converter() in sqlite3,26651,2022-04-11.14:58:29,1
A better assert statement,26702,2022-04-11.14:58:29,1
EINTR handling in fcntl,26716,2022-04-11.14:58:29,1
Mock(2.0.0).assert_has_calls() raise AssertionError in two same calls,26752,2022-04-11.14:58:29,1
syslog logging handler fails with address in unix abstract namespace,26803,2022-04-11.14:58:29,1
Add truncated SHA512/224 and SHA512/256,26834,2022-04-11.14:58:30,1
android does not have pwd.getpwall(),26856,2022-04-11.14:58:30,1
setting SO_REUSEPORT fails at API 21,26858,2022-04-11.14:58:30,1
"unittest fails with ""Start directory is not importable"" when trying to run sourceless tests",26859,2022-04-11.14:58:30,1
Meta-issue: support of the android platform,26865,2022-04-11.14:58:30,1
Unexpected call to readline's add_history in call_readline,26870,2022-04-11.14:58:30,1
pickle: respect dispatch for functions again,26959,2022-04-11.14:58:30,1
Support different modes in posixpath.realpath(),27002,2022-04-11.14:58:30,1
tokenize.__all__ list is incomplete,27112,2022-04-11.14:58:31,1
Additional assert methods for unittest,27152,2022-04-11.14:58:31,1
Adding an assertClose() method to unittest.TestCase,27198,2022-04-11.14:58:31,1
turtle.fillcolor doesn't accept a tuple of floats,27219,2022-04-11.14:58:32,1
unpickling an xmlrpc.client.Fault raises TypeError,27281,2022-04-11.14:58:32,1
string.Formatter does not support key/attribute access on unnumbered fields,27307,2022-04-11.14:58:32,1
Add support for symlinks to zipfile,27318,2022-04-11.14:58:32,1
Patch to Increase test coverage of unittest.runner.TextTestResult,27395,2022-04-11.14:58:33,1
Support unittest assertion truncation of repr in error messages,27432,2022-04-11.14:58:33,1
"IDLE: Switch search dialogs to ttk widgets, and other refinement",27477,2022-04-11.14:58:33,1
Pretty printing sorting for set and frozenset instances,27495,2022-04-11.14:58:33,1
IDLE: Reduce number and time for user process imports,27534,2022-04-11.14:58:33,1
Support bytes-like objects when base is given to int(),27572,2022-04-11.14:58:34,1
Finish IDLE Query dialog appearance and behavior.,27621,2022-04-11.14:58:34,1
int.to_bytes() and int.from_bytes(): raise ValueError when bytes count is zero,27623,2022-04-11.14:58:34,1
call-matcher breaks if a method is mocked with spec=True,27715,2022-04-11.14:58:34,1
Fix base64-codec and bz2-codec incremental decoders,27799,2022-04-11.14:58:35,1
Make SSL suppress_ragged_eofs default more secure,27815,2022-04-11.14:58:35,1
Idlelib: document or move delayed imports,27892,2022-04-11.14:58:35,1
PEP 467 -- Minor API improvements for binary sequences,27923,2022-04-11.14:58:35,1
urllib.urlretrieve() fails on second ftp transfer,27973,2022-04-11.14:58:35,1
Bad .pyc files prevent import of otherwise valid .py files.,28007,2022-04-11.14:58:36,1
Diff for visually comparing actual with expected in mock.assert_called_with.,28054,2022-04-11.14:58:36,1
Remove Py_CreateSymbolicLinkW,28113,2022-04-11.14:58:36,1
Make os.waitpid() option parameter optional.,28273,2022-04-11.14:58:37,1
"test_loading.py - false positive result for ""def test_find"" when find_library() is not functional or the (shared) library does not exist",28276,2022-04-11.14:58:37,1
tk busy command,28498,2022-04-11.14:58:38,1
NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),28867,2022-04-11.14:58:40,1
"smtplib send_message should add Date header if it is missing, per RFC5322",28879,2022-04-11.14:58:40,1
pydoc getdocloc() is broken,28908,2022-04-11.14:58:40,1
Adding LTTng-UST tracing support,28909,2022-04-11.14:58:40,1
email: get_boundary (and get_filename) invokes unquote twice,28945,2022-04-11.14:58:40,1
[doc] The fact that multiprocess.Queue uses serialization should be documented.,28973,2022-04-11.14:58:40,1
Misc fixes and cleanups in error handling C code,28994,2022-04-11.14:58:40,1
Custom functions in sqlite receive None on invalid UTF-8,29021,2022-04-11.14:58:40,1
pty.py: pty.spawn hangs after client disconnect over nc (netcat),29054,2022-04-11.14:58:41,1
Integration tests for pty.spawn on Linux and all other platforms,29070,2022-04-11.14:58:41,1
sqlite3 timestamp converter cannot handle timezone,29099,2022-04-11.14:58:41,1
unittest subTest does not call addFailure,29152,2022-04-11.14:58:41,1
assertRaises with exceptions re-raised from a generator kills generator,29211,2022-04-11.14:58:41,1
ctypes: fail to create a _ctypes._SimpleCData subclass using a closure like calling super() without arguments,29270,2022-04-11.14:58:42,1
Fused multiply-add: proposal to add math.fma(),29282,2022-04-11.14:58:42,1
Problem with Checkbutton and  duplicate last name components,29402,2022-04-11.14:58:42,1
option to not follow symlinks when globbing,29475,2022-04-11.14:58:42,1
test_getgroups of test_posix fails (on OS X 10.10),29562,2022-04-11.14:58:43,1
Issue with spacing in argparse module while using help,29626,2022-04-11.14:58:43,1
Constructor of ipaddress.IPv*Interface does not follow documentation,29890,2022-04-11.14:58:44,1
itertools.chain behaves strangly when copied with copy.copy,29897,2022-04-11.14:58:44,1
"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",29926,2022-04-11.14:58:44,1
Adding unittest for cProfile / profile command line interface,30118,2022-04-11.14:58:45,1
IDLE: add tests for help_about.py,30290,2022-04-11.14:58:46,1
Add fnmatch.filterfalse function,30413,2022-04-11.14:58:46,1
Add roadmap.txt section to idlelib,30422,2022-04-11.14:58:46,1
tarfile would fail to extract tarballs with files under R/O directories (twice),30438,2022-04-11.14:58:46,1
typo in documentation for create_autospec,30548,2022-04-11.14:58:47,1
Mock with spec object does not ensure method call signatures,30587,2022-04-11.14:58:47,1
unittest.mock.Mocks with specs aren't aware of default arguments,30821,2022-04-11.14:58:48,1
Larger and/or configurable _MAX_LENGTH for unittest messages,30839,2022-04-11.14:58:48,1
unittest execute tests twice in some conditions,30874,2022-04-11.14:58:48,1
suggestion: allow termination argument in argparse to be specified as argument,31012,2022-04-11.14:58:49,1
Add context manager to temporarily disable GC,31356,2022-04-11.14:58:51,1
Default to emitting FutureWarning for provisional APIs,31742,2022-04-11.14:58:53,1
unitest.mock: Using autospec=True conflicts with 'wraps',31807,2022-04-11.14:58:53,1
[NetBSD] test_socket creates too many locks,31925,2022-04-11.14:58:53,1
make it simpler to round fractions,31978,2022-04-11.14:58:54,1
mock.patch with autospec does not consume self / cls argument,32092,2022-04-11.14:58:54,1
IDLE debugger fails with non-trivial __new__ super call,32140,2022-04-11.14:58:54,1
ImpImporter.find_modules removes symlinks in paths,32188,2022-04-11.14:58:55,1
add support for path-like objects in sys.path,32642,2022-04-11.14:58:57,1
Add __qualname__ for attributes of Mock instances,32952,2022-04-11.14:58:58,1
unittest blocks when testing function using multiprocessing.Pool with state spawn,33054,2022-04-11.14:58:58,1
typing: Unexpected result with value of instance of class inherited from typing.NamedTuple,33077,2022-04-11.14:58:58,1
subprocess.Popen ResourceWarning should have activation-deactivation flags,33154,2022-04-11.14:58:59,1
Race conditions in Tkinter with non-threaded Tcl,33257,2022-04-11.14:58:59,1
selector_events.BaseSelectorEventLoop.sock_connect should preserve socket type,33678,2022-04-11.14:59:01,1
"[multiprocessing] Multiprocessing in spawn mode doesn't work when the target is a method in a unittest.TestCase subclass, when run either with unittest or with pytest",33884,2022-04-11.14:59:01,1
tests: allow to select tests using loadTestsFromName,33949,2022-04-11.14:59:02,1
test_tcl fails on the 3.7 branch,34178,2022-04-11.14:59:03,1
_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,34480,2022-04-11.14:59:05,1
Guarantee that divmod() and PyNumber_Divmod() return a 2-tuple,34676,2022-04-11.14:59:05,1
MagicMock.__divmod__ should return a pair,34716,2022-04-11.14:59:06,1
Add optional argument for exit status in argparse.ArgumentParser.error,34742,2022-04-11.14:59:06,1
infinite waiting in multiprocessing.Pool,34781,2022-04-11.14:59:06,1
"When function in tracing returns None, tracing continues.",34799,2022-04-11.14:59:06,1
Problems with the warningregistry() decorator in Lib/unittest/test/test_loader.py,34952,2022-04-11.14:59:07,1
decompressing and then re-compressing zipfiles with Python 3 zipfile loses flag_bits,35218,2022-04-11.14:59:08,1
[security] directory traversal in tempfile prefix,35278,2022-04-11.14:59:08,1
Using skipTest with subTest gives a misleading UI.,35327,2022-04-11.14:59:08,1
mock uses incorrect signature for partial and partialmethod with autospec,35463,2022-04-11.14:59:09,1
More matchers in unittest.mock,35656,2022-04-11.14:59:09,1
Improve test coverage for idlelib,35668,2022-04-11.14:59:10,1
unittest assert helper methods have incorrect signature in docs,35676,2022-04-11.14:59:10,1
The unittest module diff is missing/forgetting/not putting newline before + and ? for some inputs,35687,2022-04-11.14:59:10,1
"unittest.skipUnless(time._STRUCT_TM_ITEMS == 11, ""needs tm_zone support"") doesn't work",35741,2022-04-11.14:59:10,1
traceback.clear_frames manages to deadlock a background task,35751,2022-04-11.14:59:10,1
inspect module does not implement introspection API for asynchronous generators,35759,2022-04-11.14:59:10,1
test_concurrent_futures.ProcessPoolForkExecutorDeadlockTest fails intermittently on Travis and passes in verbose mode,35809,2022-04-11.14:59:10,1
difflib reports incorrect location of mismatch,35955,2022-04-11.14:59:11,1
Add method to get user defined command line arguments in unittest.main,36036,2022-04-11.14:59:11,1
Please sort assertSetEqual's output,36230,2022-04-11.14:59:12,1
Make ast.dump() not output optional default fields,36287,2022-04-11.14:59:12,1
AsyncIterator on 3.7: __aiter__ no longer honors finally blocks,36403,2022-04-11.14:59:12,1
functools.singledispatchmethod interacts poorly with subclasses,36457,2022-04-11.14:59:13,1
Establish a uniform way to clear all caches in a given module,36485,2022-04-11.14:59:13,1
"@staticmethod seems to work with setUpClass, but docs say it shouldn't",36569,2022-04-11.14:59:13,1
__dir__ on unittest.mock not safe for all spec types,36581,2022-04-11.14:59:13,1
Unittest document is not clear on SetUpClass calls,36612,2022-04-11.14:59:13,1
cleanup the stdlib and tests with regard to sys.platform usage,36624,2022-04-11.14:59:13,1
test_socket leaks file descriptors on macOS,36750,2022-04-11.14:59:14,1
unittest discover throws TypeError on namespace packages,36777,2022-04-11.14:59:14,1
Make TestCase aware of the command line arguments given to TestProgram,36825,2022-04-11.14:59:14,1
mock.patch.object does not persist __module__ name for functions,36834,2022-04-11.14:59:14,1
test_json.test_recursion.TestPyRecursion.test_endless_recursion stack overflow in AMD64 Windows8.1 Non-Debug 3.x,36973,2022-04-11.14:59:15,1
[AIX] test_asyncio.test_create_connection_ipv6_scope fails(in mock test?),36990,2022-04-11.14:59:15,1
Add examples for mocking async for and async context manager in unittest.mock docs,37052,2022-04-11.14:59:15,1
shutil: add reflink=False to file copy functions to control clone/CoW copies (use copy_file_range),37157,2022-04-11.14:59:16,1
Use copy_file_range() in shutil.copyfile() (server-side copy),37159,2022-04-11.14:59:16,1
Mocking a MagicMock with a function spec results in an AsyncMock,37251,2022-04-11.14:59:16,1
Improve conditional check for test_gdb,37382,2022-04-11.14:59:17,1
Test failures when CPython is built without docstrings,37501,2022-04-11.14:59:17,1
"support ""UNC"" device paths in ntpath.splitdrive",37609,2022-04-11.14:59:18,1
unittest: execute tests in parallel,37873,2022-04-11.14:59:19,1
Allow regrtest to receive a file with test (and subtests) to ignore,37957,2022-04-11.14:59:19,1
Import deadlock detection causes deadlock,38091,2022-04-11.14:59:20,1
Add a recipe in unittest.mock examples about mock_open per file,38157,2022-04-11.14:59:20,1
Incorrect Argument Order for Calls to _winapi.DuplicateHandle() in multiprocessing.reduction.DupHandle,38188,2022-04-11.14:59:20,1
asyncio: MultiLoopWatcher has a race condition (test_asyncio: test_close_kill_running() hangs on AMD64 RHEL7 Refleaks 3.x),38323,2022-04-11.14:59:21,1
inspect.iscoroutinefunction / isgeneratorfunction / isasyncgenfunction can't handle  partialmethod objects,38364,2022-04-11.14:59:21,1
An assertion failure in test_pickle,38384,2022-04-11.14:59:21,1
[doc] Wrong argument name in documentation for pipes.Template.open,38497,2022-04-11.14:59:21,1
Mock.call_args and Mock.call_args_list not propagated to parent Mock,38505,2022-04-11.14:59:21,1
A fatal error in test_descr,38554,2022-04-11.14:59:22,1
Issue with ctypes in AIX,38628,2022-04-11.14:59:22,1
What should the error message in the exception raised by assertTrue and assertFalse be?,38706,2022-04-11.14:59:22,1
mock.create_autospec generates incorrect signature for some decorated methods,38729,2022-04-11.14:59:22,1
test_shared_memory_SharedMemoryServer_ignores_sigint and others fail on Guix,38845,2022-04-11.14:59:23,1
performance degradation creating a mock object (by factor 7-8),38895,2022-04-11.14:59:23,1
Untokenize and retokenize does not round-trip,38953,2022-04-11.14:59:23,1
DatagramProtocol + IPv6 does not work with ProactorEventLoop,39148,2022-04-11.14:59:24,1
Python shelve __del__ ignored exception,39202,2022-04-11.14:59:24,1
unittest.mock.Mock.parent is broken or undocumented,39222,2022-04-11.14:59:24,1
Add ability to inherit unittest arguement parser,39283,2022-04-11.14:59:25,1
test_zipfile fails on AIX due to time.localtime,39502,2022-04-11.14:59:26,1
mock patch should match behavior of import from when module isn't present in sys.modules,39551,2022-04-11.14:59:26,1
MagicMock specialisation instance can no longer be passed to new MagicMock instance,39578,2022-04-11.14:59:26,1
variadic function call broken on armhf when passing a float argument,39632,2022-04-11.14:59:26,1
unittest's assertRaises removes locals from tracebacks,39766,2022-04-11.14:59:27,1
Never return base's fragment from urljoin (urllib.parse),39799,2022-04-11.14:59:27,1
Generic script for finding bugs in get_source_segment,39810,2022-04-11.14:59:27,1
_tkinter PythonCmd fails to acquire GIL,40075,2022-04-11.14:59:28,1
dir() does not return the list of valid attributes for the object,40098,2022-04-11.14:59:28,1
Incorrect error handling in unittest.mock,40126,2022-04-11.14:59:28,1
ZipInfo corrupts file names in some old zip archives,40172,2022-04-11.14:59:29,1
multiprocessing.BaseManager does not retain Client type.,40307,2022-04-11.14:59:29,1
pathlib's relative_to should behave like os.path.relpath,40358,2022-04-11.14:59:29,1
MagicMock __aenter__ should be AsyncMock(return_value=MagicMock()),40406,2022-04-11.14:59:29,1
add support for os.Pathlike filenames in zipfile.ZipFile.writestr,40506,2022-04-11.14:59:30,1
"Move captured_stdin(), captured_stdout(), and captured_stderr() to the public API.",40557,2022-04-11.14:59:30,1
inspect.iscorutinefunction() returns False for unittest.mock.AsyncMock instances,40573,2022-04-11.14:59:30,1
"unittest: if FunctionTestCase is imported, the loader loads ""tests"" from it",40690,2022-04-11.14:59:31,1
IDLE: make autocomplete test run without __main__.__file__,40723,2022-04-11.14:59:31,1
spec_set/autospec/spec seems to not be reading attributes defined in class body,40864,2022-04-11.14:59:32,1
unittest: make skipTest a classmethod,41046,2022-04-11.14:59:32,1
Docs: More description(warning) about LZMA1 + BCJ with FORMAT_RAW,41210,2022-04-11.14:59:33,1
All unittest.mock autospec-generated methods are coroutine functions,41628,2022-04-11.14:59:35,1
unittest.mock spec calls class properties,41768,2022-04-11.14:59:35,1
Add more fields to sys.float_info,41823,2022-04-11.14:59:35,1
"unittest.mock.create_autospec(Obj, instance=True) has self keyword in _spec_signature if Obj implements __call__",41915,2022-04-11.14:59:36,1
Override MagicMock special methods,42019,2022-04-11.14:59:36,1
"Use hypothesis for testing the standard library, falling back to stubs",42109,2022-04-11.14:59:37,1
AsyncMock restores stopped patch if same object stopped multiple times,42159,2022-04-11.14:59:37,1
unittest overrides more serious warnings filter added before unittest.main(),42186,2022-04-11.14:59:37,1
libregrtest BrokenPipeError on OpenEmbedded builds,42270,2022-04-11.14:59:37,1
[unittest] Missing docs for context manager attributes,42492,2022-04-11.14:59:38,1
unittest.patch confuses modules with base modules,42535,2022-04-11.14:59:38,1
unittest.mock.patch() cannot properly mock methods,42556,2022-04-11.14:59:38,1
Improve Tkinter Documentation,42560,2022-04-11.14:59:38,1
Clearing stack frame of suspended coroutine causes coroutine to malfunction,42566,2022-04-11.14:59:38,1
unittest.mock.Mock spec can't be array/ndarray in Python 3.9,42586,2022-04-11.14:59:39,1
Add --debug command line option to unittest to enable post-mortem debugging,42722,2022-04-11.14:59:39,1
test.regrtest outputs to stdout instead of stderr,42790,2022-04-11.14:59:39,1
build from 3.9.1 tarball on WSL failed,43226,2022-04-11.14:59:41,1
Mock `_mock_wraps` is undocumented and inconsistently named,43273,2022-04-11.14:59:41,1
Mock.assert_has_calls works strange,43371,2022-04-11.14:59:42,1
Improve recipes and howtos for the unittest.mock,43400,2022-04-11.14:59:42,1
Disallow Mock spec arguments from being Mocks,43478,2022-04-11.14:59:42,1
email: encoded headers lose their quoting when refolded,43554,2022-04-11.14:59:43,1
"unittest use dir(module) to load test cases. Run unittest file by _PyRun_SimpleFileObject, have bug",43630,2022-04-11.14:59:43,1
TracebackException or StackSummary.extract with capture_locals=True fail to catch exceptions raised by repr() on value of frame local variable in FrameSummary.__init__.,43656,2022-04-11.14:59:43,1
OpenSSL 3.0.0: password callback called multiple times,43789,2022-04-11.14:59:44,1
unittest increment tests executed,43860,2022-04-11.14:59:44,1
os.path.realpath() normalizes paths before resolving links on Windows,43936,2022-04-11.14:59:44,1
"test_interpreters: when TestInterpreterAttrs.test_id_type() is run alone, it fails with an assertion error",43962,2022-04-11.14:59:44,1
patch object as argument should be explicit,44052,2022-04-11.14:59:45,1
mock_open file handle __exit__ does not call close,44185,2022-04-11.14:59:45,1
Bad dataclass post-init example,44365,2022-04-11.14:59:46,1
Exception in AsyncMock side_effect cases incorrect refcount,44410,2022-04-11.14:59:46,1
test_concurrent_futures: failure on Windows (x64),44484,2022-04-11.14:59:47,1
unittest requires __init__.py for test discovery,44586,2022-04-11.14:59:47,1
Quoting issue on header Reply-To and other address headers,44637,2022-04-11.14:59:47,1
Docs for mock.call,44684,2022-04-11.14:59:47,1
use pkgutil.resolve_name in unittest.mock,44686,2022-04-11.14:59:47,1
ctypes.util.find_library() does not find macOS 11+ system libraries when built on older macOS systems,44689,2022-04-11.14:59:47,1
unittest.mock.patch does not work as a decorator on generator functions,44730,2022-04-11.14:59:47,1
refleak test failure in test_exceptions,44895,2022-04-11.14:59:48,1
tarfile: add support for creating an archive of potentially changing files,44899,2022-04-11.14:59:48,1
test_regrest: test_tools_script_run_tests() failed on GHA Windows x64,44937,2022-04-11.14:59:48,1
Add support of context managers in unittest,45046,2022-04-11.14:59:49,1
Add docs for Mock name and parent args and deprecation warning when wrong args are passed,45215,2022-04-11.14:59:50,1
Always use unittest for collecting tests in regrtests,45229,2022-04-11.14:59:50,1
test_dbm and test_dbm_ndbm segfaults in M1 Mac,45289,2022-04-11.14:59:50,1
test.test_concurrent_futures fail in x86_ 64 architecture,45444,2022-04-11.14:59:51,1
"Make IDLE recognize .pyi stub files as source for open, save, and edit",45447,2022-04-11.14:59:51,1
Unable to pickle enum with nested frozen dataclass?,45546,2022-04-11.14:59:51,1
missing unittests for overlapping dest when using subparsers,45631,2022-04-11.14:59:51,1
mock raises exception when using a spec with an attribute that raises exception on access,45756,2022-04-11.14:59:52,1
Mutithread leads to Illegal instruction crashing CPython,45860,2022-04-11.14:59:52,1
Missing unit test on unittest.TestResult to check for required arguments,46094,2022-04-11.14:59:53,1
Unittest output drives developers to avoid docstrings,46126,2022-04-11.14:59:53,1
Strip IsolatedAsyncioTestCase frames from reported stacktraces,46128,2022-04-11.14:59:53,1
Same-moment datetimes with different ZoneInfo timezones are not considered ==,46169,2022-04-11.14:59:53,1
Multiple test modules fail to run if invoked directly,46425,2022-04-11.14:59:54,1
unittest.defaultTestLoader.discover fails for namespace packages,46635,2022-04-11.14:59:55,1
create_autospec() doesn't respect configure_mock style kwargs,46690,2022-04-11.14:59:55,1
Extra `DeprecationWarning` when running `lib2to3` tests,46815,2022-04-11.14:59:56,1
"UBSAN: test_ctypes, test_faulthandler and test_hashlib are failing",46913,2022-04-11.14:59:56,1
"test_bdb and test_distutils fail on installed Python 3.9, 3.10 and 3.11 (setuptools 60.9.3, pip 22.0.4)",47013,2022-04-11.14:59:57,1
Argparse can't parse subparsers with parse_known_args,47043,2022-04-11.14:59:57,1
test_asyncio ignores exception in _ProactorBasePipeTransport.__del__: RuntimeError('Event loop is closed'),47077,2022-04-11.14:59:57,1
test_asyncio: test_shutdown_cleanly() failed with timeout (10 seconds) on slow x86 Gentoo Non-Debug with X 3.x,47106,2022-04-11.14:59:57,1
Old ctypes.macholib tests are ignored by python -m test,47109,2022-04-11.14:59:57,1
Documentation for asserting values of `unittest.mock.Mock.call_args_list`,47209,2022-04-11.14:59:58,1
readline module - set/get quote delimiters,1744,2022-04-11.14:56:29,1
pickle.py is limited by python's call stack,3119,2022-04-11.14:56:35,1
print followed by exception eats print with doctest,3722,2022-04-11.14:56:38,1
"fnmatch, glob: Allow curly brace expansion",9584,2022-04-11.14:57:05,1
socket.create_connection error message for domain subpart	with invalid length is very confusing,9682,2022-04-11.14:57:05,1
"Improve repr for structseq objects to show named, but unindexed fields",11698,2022-04-11.14:57:15,1
inspect.dir_static,11770,2022-04-11.14:57:15,1
assertEqual doesn't display newline differences quite well,12038,2022-04-11.14:57:17,1
unittest expectedFailure could take a message argument like skip does,12681,2022-04-11.14:57:20,1
Add struct.Struct.nmemb,12740,2022-04-11.14:57:20,1
sched.py: speedup cancel() method,13451,2022-04-11.14:57:24,1
No-argument super in method with variable arguments raises SystemError,15753,2022-04-11.14:57:35,1
Inconsistency in overflow error messages of integer argument,15988,2022-04-11.14:57:36,1
Add tests for CLI of the tabnanny module,19102,2022-04-11.14:57:51,1
type() constructor should bind __int__ to __index__ when __index__ is defined and __int__ is not,20092,2022-04-11.14:57:56,1
Implement __format__ for Fraction,23602,2022-04-11.14:58:13,1
Mock.assert* API is in user namespace,24651,2022-04-11.14:58:18,1
Accelerate string.Template by using formatted string literals,28309,2022-04-11.14:58:37,1
"Coverage influence tests, make some of them fail",29048,2022-04-11.14:58:41,1
Deprecate os.path.commonprefix,30267,2022-04-11.14:58:46,1
TestCase.subTest and expectedFailure,30997,2022-04-11.14:58:49,1
binhex REASONABLY_LARGE = 32768 so what is 128000,34063,2022-04-11.14:59:02,1
AsyncMock force always creating an AsyncMock for child mocks,38122,2022-04-11.14:59:20,1
enhance unittest to show test name and docstring on one line,47133,2022-04-11.14:59:57,1
Test issue,2771,2022-04-29.02:25:04,1

