title,id,activity,status
Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,41091,2022-04-11.14:59:32,1
Deprecating PyUnicodeTranslateError_Create,41099,2022-04-11.14:59:32,1
Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,41115,2022-04-11.14:59:32,1
IDLE uses the locale encoding for config files,41148,2022-04-11.14:59:33,1
"Add new formats to PyArg_ParseTuple for ""str or None""",41167,2022-04-11.14:59:33,1
Inefficient error-handle for CJK encodings,41330,2022-04-11.14:59:33,1
Improve and consolidate f-strings docs,41411,2022-04-11.14:59:34,1
Add support for emoji-data.txt and emoji-variation-sequences.txt to unicodedata,41622,2022-04-11.14:59:35,1
ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,41928,2022-04-11.14:59:36,1
Textwrap to conform to https://www.unicode.org/reports/tr14/tr14-45.html,41975,2022-04-11.14:59:36,1
UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,42527,2022-04-11.14:59:38,1
unicode identifiers not accessible or assignable through globals(),42680,2022-04-11.14:59:39,1
Python uses ANSI CP for stdio on Windows console instead of using console or OEM CP,42707,2022-04-11.14:59:39,1
Enhancement request for proxying PyString,42731,2022-04-11.14:59:39,1
email.utils.getaddresses improper parsing of unicode realnames,42787,2022-04-11.14:59:39,1
locale.getlocale fails if locale is set,43115,2022-04-11.14:59:41,1
[sqlite3] Redundant type checks in pysqlite_statement_bind_parameter(),43267,2022-04-11.14:59:41,1
utf8 in BytesGenerator,43333,2022-04-11.14:59:42,1
os.path states that bytes can't represent all MBCS paths under Windows,43395,2022-04-11.14:59:42,1
Programmatic management of BytesWarning doesn't work for native triggers.,43526,2022-04-11.14:59:42,1
"difflib: mention other ""problematic"" characters in documentation",43689,2022-04-11.14:59:43,1
[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,43847,2022-04-11.14:59:44,1
Add hangul syllables to unicodedata.decomposititon,43925,2022-04-11.14:59:44,1
Unit test failure in test_gdb only with -O0,43941,2022-04-11.14:59:44,1
Include column offsets for bytecode instructions,43950,2022-04-11.14:59:44,1
ShareableList cannot safely handle multibyte utf-8 characters,44170,2022-04-11.14:59:45,1
"What do ""cased"" and ""uncased"" mean?",44175,2022-04-11.14:59:45,1
Tkinter/IDLE: literal astral char discombobulates text editing,44217,2022-04-11.14:59:46,1
Is there a mojibake problem rendering interactive help in the REPL on Windows?,44275,2022-04-11.14:59:46,1
str.removeprefix(): add strict: bool,44521,2022-04-11.14:59:47,1
builtins.chr and the 'c' format flag raise different errors,44664,2022-04-11.14:59:47,1
incorrect sys.stdout.encoding within a io.StringIO buffer,44774,2022-04-11.14:59:48,1
"Incorrect message: ""Invalid decimal literal"" (python 3.10)",44780,2022-04-11.14:59:48,1
test_concurrent_futures: test_cancel_futures_wait_false() and test_interpreter_shutdown() failed on GHA Windows x64,44936,2022-04-11.14:59:48,1
wildcard imports should normalise names in `__all__`,44981,2022-04-11.14:59:49,1
Reliance on C bit fields in C API is undefined behavior,45025,2022-04-11.14:59:49,1
Incorrect handling of unicode character \U00010900,45105,2022-04-11.14:59:49,1
"Windows cp encodings ""UNDEFINED"" entries update",45120,2022-04-11.14:59:49,1
Many regtest failures on Windows with non-ASCII account name,45176,2022-04-11.14:59:49,1
tp_dealloc docs should mention error indicator may be set,45210,2022-04-11.14:59:50,1
xml.etree.ElementTree.write does not support `standalone` option,45336,2022-04-11.14:59:50,1
"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",45472,2022-04-11.14:59:51,1
[C API]  PEP 670: Convert macros to functions in the Python C API,45490,2022-04-11.14:59:51,1
IDLE: define word/id chars in one place.,45692,2022-04-11.14:59:52,1
SubProcess stdin.flush freezes when running python interpreter,45719,2022-04-11.14:59:52,1
Unicode and acii regular expressions do not agree on ascii space characters,45869,2022-04-11.14:59:52,1
"codecs module doesn't support iso-8859-6-i, iso-8859-6-e, iso-8859-8-i or iso-8859-8-i",45921,2022-04-11.14:59:52,1
EmailMessage as_bytes,45938,2022-04-11.14:59:53,1
Get raw file name in bytes from ZipFile,45981,2022-04-11.14:59:53,1
PyUnicode_FSConverter() has confusing reference semantics,46083,2022-04-11.14:59:53,1
"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",46084,2022-04-11.14:59:53,1
'I'.lower() should give non dotted i for LANG=tr_TR,46264,2022-04-11.14:59:54,1
About vulnerabilities in Cpython native code,46280,2022-04-11.14:59:54,1
[subinterpreters] Unicode interned strings must not be shared between interpreters,46283,2022-04-11.14:59:54,1
"re.sub, re.Match.expand, etc doesn't allow x, u, U, or N escapes in the template",46350,2022-04-11.14:59:54,1
Multiple test failures on Alpine 3.15 / musl-1.2.2-r7,46390,2022-04-11.14:59:54,1
TypeError when parsing regexp with unicode named character sequence escape,46410,2022-04-11.14:59:54,1
ast.unparse produces bad code for identifiers that become keywords,46520,2022-04-11.14:59:55,1
Unicode-mangled names refer inconsistently to constants,46555,2022-04-11.14:59:55,1
IDLE: Consistently handle non .py source files,46746,2022-04-11.14:59:56,1
"On Windows, os.stat() can fail if called while another process is creating or deleting the file",46785,2022-04-11.14:59:56,1
ShareableList memory bloat and performance improvement,46799,2022-04-11.14:59:56,1
"unicodeobject.c doesn't compile when defined EXPERIMENTAL_ISOLATED_SUBINTERPRETERS, variable ""interned"" not found",46832,2022-04-11.14:59:56,1
subprocess makes environment blocks with duplicate keys on Windows,46862,2022-04-11.14:59:56,1
winsound.PlaySound should accept pathlib.Path instances,46905,2022-04-11.14:59:56,1
test_freeze_simple_script in test_tools fails,47119,2022-04-11.14:59:57,1
"PEP-484 ""numeric tower"" approach makes it hard/impossible to specify contracts in documentation",47234,2022-04-11.14:59:58,1
Duplicate entry in 'Objects/unicodetype_db.h',47243,2022-04-11.14:59:58,1
SAX2 'property_encoding' feature not supported,923697,2022-04-11.14:56:03,1
exceeding obscure weakproxy bug,1075356,2022-04-11.14:56:08,1
Encodings and aliases do not match runtime,1249749,2022-04-11.14:56:12,1
email/charset.py convert() patch,1443875,2022-04-11.14:56:15,1
IDLE - CallTips enhancement - show full doc-string in new window,1350,2022-04-11.14:56:27,1
dbm.sqlite proof of concept,3783,2022-04-11.14:56:38,1
socket.create_connection error message for domain subpart	with invalid length is very confusing,9682,2022-04-11.14:57:05,1
Tools/unicode/gencodec.py error,10552,2022-04-11.14:57:09,1
plistlib rejects strings containing control characters,10733,2022-04-11.14:57:10,1
NUL bytes in commented lines,20115,2022-04-11.14:57:56,1
"skipitem() in getargs.c still supports 'w' and 'w#', and shouldn't",23926,2022-04-11.14:58:15,1
Get rid of rare format units in PyArg_Parse*,24009,2022-04-11.14:58:15,1
Test issue,2771,2022-04-29.02:25:04,1

