id,activity,title,creator,assignee,status,type,message_count
43791,2022-04-11.14:59:44,OpenSSL 3.0.0: TLS 1.0 / 1.1 connections fail with TLSV1_ALERT_INTERNAL_ERROR,3108,3108,1,5,3.0
43789,2022-04-11.14:59:44,OpenSSL 3.0.0: password callback called multiple times,3108,3108,1,5,5.0
43784,2022-04-11.14:59:44,starting a thread in __del__ hangs at interpreter shutdown,38406,None,1,5,4.0
43781,2022-04-11.14:59:44,SIGSEGV when replacing _multiprocessing.SemLock at runtime,38402,None,1,1,2.0
43768,2022-04-11.14:59:44,Possible race condition on multiprocessing.Manager().dict() on macOS,38381,None,1,5,1.0
43763,2022-04-11.14:59:43,[sqlite3] Use SQLITE_DBCONFIG_ENABLE_LOAD_EXTENSION iso. sqlite3_enable_load_extension(),31937,None,1,4,4.0
43761,2022-04-11.14:59:43,Documenting dataclass and namedtuple changes for structural pattern matching,37931,12260,1,None,12.0
43760,2022-04-11.14:59:43,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),13034,None,1,7,46.0
43750,2022-04-11.14:59:43,Undefined constant PACKET_MULTIHOST referred to in package socket,27524,12260,1,6,2.0
43749,2022-04-11.14:59:43,venv module does not copy the correct python exe,33759,None,1,None,13.0
43742,2022-04-11.14:59:43,tcp_echo_client in asyncio streams example does not work. Hangs for ever at reaser.read(),38361,None,1,5,4.0
43741,2022-04-11.14:59:43,http.client leaks from self.fp.read(),38359,None,1,3,4.0
43740,2022-04-11.14:59:43,Long paths in imp.load_dynamic()  lead to segfault,31985,None,1,1,2.0
43738,2022-04-11.14:59:43,Clarify public name of curses.window,19707,12260,1,6,2.0
43735,2022-04-11.14:59:43,PEP 597: os.popen() and pipes uses locale encoding,10371,None,1,None,1.0
43732,2022-04-11.14:59:43,PEP 597: mailcap uses locale encoding,10371,None,1,None,1.0
43727,2022-04-11.14:59:43,futures cancelled by ThreadPoolExecutor.shutdown() not yielded by as_completed(),38333,None,1,5,1.0
43725,2022-04-11.14:59:43,Create a release branch ABI stability regression test,252,None,1,6,36.0
43722,2022-04-11.14:59:43,PEP 597: FileCookieJar uses locale encoding,10371,None,1,None,1.0
43718,2022-04-11.14:59:43,HTTP CONNECT response not subject to debug level,28877,None,1,None,5.0
43717,2022-04-11.14:59:43,Confusing OSError on HTTP CONNECT failure,28877,None,1,5,1.0
43715,2022-04-11.14:59:43,curses inch() and scrbkgd() documentation ommissions,38317,None,1,None,3.0
43714,2022-04-11.14:59:43,re.findall: '\Z' must consume end of string if it matched,37911,None,1,5,5.0
43704,2022-04-11.14:59:43,"ShareableList() raises TypeError when passing ""name"" keyword",10146,None,1,5,4.0
43703,2022-04-11.14:59:43,xml.etree parser does not accept valid control characters,19250,None,1,None,3.0
43702,2022-04-11.14:59:43,[Windows] correctly sort and remove duplicates in _winapi getenvironment(),16413,None,1,5,3.0
43698,2022-04-11.14:59:43,Use syntactically correct examples on abc package page,32609,12260,1,5,5.0
43697,2022-04-11.14:59:43,Importlib documentation does not cover how meta path finders should handle namespace packages,301,12260,1,5,6.0
43696,2022-04-11.14:59:43,High cpu usage using asyncio streams,38302,None,1,7,1.0
43693,2022-04-11.14:59:43,Logically merge cell and locals array. They are already contiguous in memory,13034,None,1,7,32.0
43689,2022-04-11.14:59:43,"difflib: mention other ""problematic"" characters in documentation",27831,12260,1,None,7.0
43684,2022-04-11.14:59:43,Add combined opcodes,5,None,1,7,11.0
43683,2022-04-11.14:59:43,Handle generator (and coroutine) state in the bytecode.,13034,13034,1,7,15.0
43681,2022-04-11.14:59:43,doctest forgets previous imports,12590,None,1,5,3.0
43676,2022-04-11.14:59:43,Doctest ELLIPSIS explanation hard to follow when they're missing,20405,12260,1,6,1.0
43666,2022-04-11.14:59:43,AIX: Lib/_aix_support.py may break in a WPAR environment,20518,None,1,None,2.0
43663,2022-04-11.14:59:43,Python interpreter works abnormally after interrupting logging.config.fileConfig(),31985,None,1,5,1.0
43659,2022-04-11.14:59:43,AIX: test_curses crashes buildbot,20518,None,1,1,12.0
43658,2022-04-11.14:59:43,"implementations of the deprecated load_module import loader API, as prescribed by the documentation, are not thread safe",35378,12260,1,5,1.0
43656,2022-04-11.14:59:43,TracebackException or StackSummary.extract with capture_locals=True fail to catch exceptions raised by repr() on value of frame local variable in FrameSummary.__init__.,35516,None,1,6,43.0
43654,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,155,1,5,13.0
43651,2022-04-11.14:59:43,PEP 597: Fix EncodingWarning warnings in the Python stdlib,10371,None,1,None,22.0
43642,2022-04-11.14:59:43,ctypes.util.find_library can't find the lib on Alpine,38234,None,1,5,1.0
43640,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,37333,12260,1,6,1.0
43638,2022-04-11.14:59:43,MacOS os.statvfs() has rollover for >4TB disks at each 4TB (32bit counter overflow?),38232,None,1,5,4.0
43635,2022-04-11.14:59:43,Documentation needs to declare CalledProcessError as potentially resulting from subprocess.run(),38228,12260,1,6,1.0
43634,2022-04-11.14:59:43,Extensions build does not respect --jobs setting,35219,None,1,3,1.0
43633,2022-04-11.14:59:43,Improve the textual representation of IPv4-mapped IPv6 addresses,38226,None,1,6,2.0
43630,2022-04-11.14:59:43,"unittest use dir(module) to load test cases. Run unittest file by _PyRun_SimpleFileObject, have bug",37396,None,1,None,1.0
43627,2022-04-11.14:59:43,What are the requirements for a test_sundry-testable script in Tools/scripts?,15,None,1,None,2.0
43624,2022-04-11.14:59:43,Add underscore as a decimal separator for string formatting,30728,None,1,6,17.0
43622,2022-04-11.14:59:43,"TLS 1.3, client polling returns event without data",38191,3108,1,5,6.0
43621,2022-04-11.14:59:43,gzip._GzipReader should only throw BadGzipFile errors,35546,None,1,5,1.0
43619,2022-04-11.14:59:43,convenience of using create_datagram_endpoint (and friends),17929,None,1,6,1.0
43614,2022-04-11.14:59:43,Search is not beginner friendly,24505,12260,1,6,4.0
43611,2022-04-11.14:59:43,Function tcflow() in module termios can not be interupted when the second argument is 0,31985,None,1,5,1.0
43608,2022-04-11.14:59:43,`bytes_concat` and Buffer cleanup,16925,None,1,None,1.0
43606,2022-04-11.14:59:43,tkinter: initial huge window & no widgets visible,38170,None,1,5,8.0
43605,2022-04-11.14:59:43,Eval/exec and comprehension scopes unclear in documentation,38176,12260,1,5,9.0
43604,2022-04-11.14:59:43,Fix tempfile.mktemp(),22113,None,1,4,4.0
43600,2022-04-11.14:59:43,IDLE: fix highlight locationfor f-string field errors,155,155,1,5,1.0
43599,2022-04-11.14:59:43,Setting long domain of locale.dgettext() crashes Python interpreter,31985,None,1,1,4.0
43597,2022-04-11.14:59:43,robotparser should support specifying SSL context,38169,None,1,6,3.0
43595,2022-04-11.14:59:43,Can not add a metclass that inherits both ABCMeta & ABC to a Union,35775,None,1,None,4.0
43594,2022-04-11.14:59:43,Subclass of  both `ABC`  and `ABCMeta` breaks on `__subclasscheck__`,35775,None,1,None,3.0
43593,2022-04-11.14:59:43,pymalloc is not aware of Memory Tagging Extension (MTE) and crashes,38159,None,1,None,13.0
43590,2022-04-11.14:59:43,Collapse sidebar issue on https://docs.python.org/3/,38156,12260,1,None,1.0
43588,2022-04-11.14:59:43,[Subinterpreters]: use static variable under building Python with --with-experimental-isolated-subinterpreters cause crash.,37396,None,1,1,13.0
43584,2022-04-11.14:59:43,Doc description of str.title() upper case vs. title case.,38145,12260,1,None,2.0
43582,2022-04-11.14:59:43,SSLContext.sni_callback docs inaccurately describe available handshake info,38134,12260,1,6,9.0
43579,2022-04-11.14:59:43,Leak in asyncio.selector_events._SelectorSocketTransport,38140,None,1,7,1.0
43578,2022-04-11.14:59:43,"With asyncio subprocess, send_signal() and the child process watcher will both call waitpid()",38139,None,1,5,1.0
43574,2022-04-11.14:59:43,Regression in overallocation for literal list initialization in v3.9+,16552,None,1,3,3.0
43570,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,23063,12260,1,None,1.0
43564,2022-04-11.14:59:43,ftp tests in test_urllib2net should skip on unreachable network,5587,None,1,5,2.0
43563,2022-04-11.14:59:43,Use dedicated opcodes to speed up calls/attribute lookups with super() as receiver,29286,None,1,None,7.0
43561,2022-04-11.14:59:43,Modify XML parsing library descriptions to forewarn of content loss hazard,38042,12260,1,None,1.0
43560,2022-04-11.14:59:43,Modify SAX/expat parsing to avoid fragmentation of already-tiny content chunks,38042,None,1,6,1.0
43557,2022-04-11.14:59:43,Deprecate getlocale() and normalize() functions,2377,None,1,None,4.0
43554,2022-04-11.14:59:43,email: encoded headers lose their quoting when refolded,16771,None,1,5,1.0
43550,2022-04-11.14:59:43,pip.exe is missing from the NuGet package,38104,None,1,6,3.0
43549,2022-04-11.14:59:43,Outdated descriptions for configuring valgrind.,31985,12260,1,6,1.0
43548,2022-04-11.14:59:43,RecursionError depth exceptions break pdb's interactive tracing.,38103,None,1,1,3.0
43547,2022-04-11.14:59:43,support ZIP files with zeroed out fields (e.g. for reproducible builds),38102,None,1,6,11.0
43544,2022-04-11.14:59:43,mimetype default list make a wrong guess for illustrator file,33584,None,1,None,1.0
43533,2022-04-11.14:59:42,Exception and contextmanager in __getattr__ causes reference cycle,38095,None,1,5,1.0
43530,2022-04-11.14:59:42,email.parser.BytesParser failed to parse mail when it is with BOM,33607,None,1,5,1.0
43529,2022-04-11.14:59:42,pathlib.Path.glob causes OSError encountering symlinks to long filenames,14018,None,1,None,3.0
43527,2022-04-11.14:59:42,Support full stack trace extraction in warnings.,11889,None,1,6,1.0
43526,2022-04-11.14:59:42,Programmatic management of BytesWarning doesn't work for native triggers.,11889,None,1,5,14.0
43525,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,37483,12260,1,None,1.0
43524,2022-04-11.14:59:42,Addition of peek and peekexactly methods to asyncio.StreamReader,38083,None,1,6,2.0
43523,2022-04-11.14:59:42,Handling Ctrl+C while waiting on I/O in Windows,37917,None,1,6,2.0
43518,2022-04-11.14:59:42,textwrap.shorten does not always respect word boundaries,38078,15623,1,5,4.0
43514,2022-04-11.14:59:42,Disallow fork in a subinterpreter affects multiprocessing plugin,38075,None,1,5,5.0
43513,2022-04-11.14:59:42,venv: recreate symlinks on --upgrade,16476,None,1,6,1.0
43511,2022-04-11.14:59:42,tkinter with Tk 8.6.11 is slow on macOS,38071,None,1,7,17.0
43509,2022-04-11.14:59:42,CFunctionType object should be hashable in Python,31985,None,1,6,1.0
43508,2022-04-11.14:59:42,Miscompilation information for tarfile.open() when given too many arguments,31985,None,1,2,1.0
43503,2022-04-11.14:59:42,[subinterpreters] PyObject statics exposed in the limited API break isolation.,14000,None,1,5,14.0
43501,2022-04-11.14:59:42,email._header_value_parse throws AttributeError on display name ending with dot,26491,None,1,5,1.0
43500,2022-04-11.14:59:42,Add filtercase() into fnmatch,33384,None,1,6,1.0
43495,2022-04-11.14:59:42,Missing frame block push in compiler_async_comprehension_generator(),37236,None,1,None,2.0
43493,2022-04-11.14:59:42,EmailMessage mis-folding headers of a certain length,38050,None,1,5,5.0
43486,2022-04-11.14:59:42,Python 3.9 installer not updating ARP table,38044,None,1,5,3.0
43484,2022-04-11.14:59:42,valid datetimes can become invalid if the timezone is changed,9705,None,1,None,6.0
43482,2022-04-11.14:59:42,"Py_AddPendingCall Inserted Function Never Called in 3.8, works in 3.6",38040,None,1,5,2.0
43480,2022-04-11.14:59:42,Add .path method/property to tempfile.* for a pathlib.Path,35143,None,1,6,1.0
43478,2022-04-11.14:59:42,Disallow Mock spec arguments from being Mocks,35784,None,1,6,10.0
43473,2022-04-11.14:59:42,Junks in difflib,38027,12260,1,6,2.0
43468,2022-04-11.14:59:42,functools.cached_property incorrectly locks the entire descriptor on class instead of per-instance locking,16731,None,1,3,11.0
43465,2022-04-11.14:59:42,./configure --help describes what --with-ensurepip does poorly,9509,None,1,None,1.0
43463,2022-04-11.14:59:42,typing.get_type_hints with TYPE_CHECKING imports / getting hints for single argument,18940,None,1,5,15.0
43461,2022-04-11.14:59:42,Tottime column for cprofile output does not add up,38008,None,1,5,2.0
43460,2022-04-11.14:59:42,Exception copy  error,37506,None,1,5,3.0
43459,2022-04-11.14:59:42,Race conditions when the same source file used to build mutliple extensions,13113,None,1,2,1.0
43458,2022-04-11.14:59:42,Tutorial should mention about variable scope in try/except/finally,38002,12260,1,6,2.0
43457,2022-04-11.14:59:42,Include simple file loading and saving functions in JSON standard library.,37998,None,1,6,3.0
43455,2022-04-11.14:59:42,pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,16413,None,1,5,2.0
43454,2022-04-11.14:59:42,[sqlite3] Add support for R*Tree callbacks,31937,None,1,6,5.0
43451,2022-04-11.14:59:42,pydoc terminal suboptimal rendering of complex annotations,15540,None,1,None,1.0
43447,2022-04-11.14:59:42,Generate vectorcall code to parse arguments using Argument Clinic,2377,25975,1,None,2.0
43442,2022-04-11.14:59:42,multicorevm: guarantee type multi sub interpreters safe,37396,None,1,None,1.0
43438,2022-04-11.14:59:42,[doc] sys.addaudithook() documentation should be more explicit on its limitations,2377,12260,1,None,10.0
43432,2022-04-11.14:59:42,Add function `clear` to the `os` module,36680,None,1,6,4.0
43431,2022-04-11.14:59:42,Subprocess timeout causes output to be returned as bytes in text mode,37962,None,1,5,3.0
43429,2022-04-11.14:59:42,mmap.size() raises OSError on Unix for anonymous memory,26650,None,1,5,1.0
43425,2022-04-11.14:59:42,test_peg_generator.test_c_parser emits DeprecationWarning due to distutils,28746,None,1,5,13.0
43424,2022-04-11.14:59:42,Document the `controller.name` field in `webbrowser` module,37954,12260,1,6,5.0
43421,2022-04-11.14:59:42,os.device_encoding(fd) should support any console fd in Windows,16413,None,1,5,1.0
43419,2022-04-11.14:59:42,contextvars does not work properly in asyncio REPL.,25239,None,1,5,1.0
43414,2022-04-11.14:59:42,os.get_terminal_size() should use file descriptors in Windows,16413,None,1,5,1.0
43411,2022-04-11.14:59:42,wm_manage fails with ttk.Frame,37947,12260,1,6,5.0
43400,2022-04-11.14:59:42,Improve recipes and howtos for the unittest.mock,37933,None,1,6,8.0
43395,2022-04-11.14:59:42,os.path states that bytes can't represent all MBCS paths under Windows,34706,12260,1,6,4.0
43388,2022-04-11.14:59:42,shutil._fastcopy_sendfile() makes wrong (?) assumption about sendfile() return value,37912,None,1,None,3.0
43387,2022-04-11.14:59:42,Enable pydoc to run as background job,37910,None,1,6,1.0
43381,2022-04-11.14:59:42,add small test for frozen module line number table,83,None,1,6,1.0
43380,2022-04-11.14:59:42,Assigning function parameter to class attribute by the same name,37903,None,1,5,6.0
43378,2022-04-11.14:59:42,Pattern Matching section in tutorial refers to | as or,31644,12260,1,6,3.0
43377,2022-04-11.14:59:42,_PyErr_Display should be available in the CPython-specific API,20888,None,1,6,5.0
43371,2022-04-11.14:59:42,Mock.assert_has_calls works strange,37890,None,1,5,4.0
43367,2022-04-11.14:59:42,submodule of c-extension module is quirky,15782,None,1,None,2.0
43361,2022-04-11.14:59:42,Dead assignment in idna_converter function,27091,None,1,6,2.0
43360,2022-04-11.14:59:42,Dead initialization in parse_abbr function,27091,None,1,6,1.0
43358,2022-04-11.14:59:42,Bad free in assemble function,27091,None,1,1,2.0
43355,2022-04-11.14:59:42,__future__.annotations breaks inspect.signature(),35338,None,1,5,9.0
43348,2022-04-11.14:59:42,"XMLRPC behaves strangely under pythonw, not under python",37855,None,1,5,3.0
43347,2022-04-11.14:59:42,"IDLE crashes in macOS Apple chip, maybe completions",114,155,1,None,7.0
43346,2022-04-11.14:59:42,subprocess.run() sometimes ignores timeout in Windows,16413,None,1,5,2.0
43341,2022-04-11.14:59:42,functools.partial missing __weakref__ descriptor?,25661,None,1,5,1.0
43340,2022-04-11.14:59:42,"json.load() can raise UnicodeDecodeError, but this is not documented",3421,None,1,5,5.0
43337,2022-04-11.14:59:42,export the set newline value on TextIOBase/TextIOWrapper,35204,None,1,6,1.0
43336,2022-04-11.14:59:42,document whether io.TextIOBase.readline(size>0) will always read the full newline,35204,12260,1,None,4.0
43333,2022-04-11.14:59:42,utf8 in BytesGenerator,37821,None,1,5,4.0
43331,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,12260,1,5,1.0
43329,2022-04-11.14:59:42,Multiprocessing Manager Client Not Reconnecting,35955,None,1,5,5.0
43327,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,12260,1,None,1.0
43324,2022-04-11.14:59:42,asyncio: add socket getfqdn and gethostbyaddr functions,35749,None,1,6,1.0
43323,2022-04-11.14:59:42,UnicodeEncodeError: surrogates not allowed when parsing invalid charset,12190,None,1,5,9.0
43322,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,12260,1,None,1.0
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,12260,1,5,2.0
43313,2022-04-11.14:59:41,feature: support pymalloc for subinterpreters. each subinterpreter has pymalloc_state,37396,None,1,None,10.0
43308,2022-04-11.14:59:41,subprocess.Popen leaks file descriptors opened for DEVNULL or PIPE stdin/stdout/stderr arguments,36151,None,1,3,1.0
43307,2022-04-11.14:59:41,Sync site.py and sysconfig.py with PyPy,15782,None,1,6,2.0
43306,2022-04-11.14:59:41,Error in multiprocessing.Pool's initializer doesn't stop execution,16448,None,1,5,4.0
43299,2022-04-11.14:59:41,"pyclbr.readmodule_ex traversing ""import __main__"": dies with ValueError: __main__.__spec__ is None / is not set",35720,None,1,5,7.0
43286,2022-04-11.14:59:41,[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,16370,12260,1,None,1.0
43282,2022-04-11.14:59:41,Add split install targets to install tests separately from lib,27731,None,1,6,3.0
43281,2022-04-11.14:59:41,Walrus comprehension rebind checking behavior,33366,None,1,5,2.0
43279,2022-04-11.14:59:41,Update code taken from Keccak Code Package,37333,None,1,6,2.0
43273,2022-04-11.14:59:41,Mock `_mock_wraps` is undocumented and inconsistently named,37697,None,1,None,2.0
43267,2022-04-11.14:59:41,[sqlite3] Redundant type checks in pysqlite_statement_bind_parameter(),31937,None,1,6,7.0
43264,2022-04-11.14:59:41,ListProxy with EventProxy in caused FileNotFoundError: [Errno 2] No such file or directory problem,37725,None,1,5,2.0
43263,2022-04-11.14:59:41,threading module unable to run,35665,None,1,5,13.0
43262,2022-04-11.14:59:41,"""_weakrefset.py"", line 56: IndexError: pop from empty list",37724,None,1,5,1.0
43261,2022-04-11.14:59:41,Python 3.9 repair on Windows do not recover pip module,37081,None,1,5,4.0
43259,2022-04-11.14:59:41,argparse: allow add_mutually_exclusive_group on add_argument_group,35204,None,1,6,7.0
43256,2022-04-11.14:59:41,Document that PyErr_SetInterrupt is async-signal-safe,2040,12260,1,5,1.0
43252,2022-04-11.14:59:41,deepcopy of weakref proxies,36501,None,1,5,3.0
43250,2022-04-11.14:59:41,[C API] Deprecate or remove PyFPE_START_PROTECT() and PyFPE_END_PROTECT(),2377,None,1,None,8.0
43248,2022-04-11.14:59:41,platform.libc_ver() returns no information on Alpine Linux,19347,None,1,None,2.0
43247,2022-04-11.14:59:41,How to search for a __main__ module using pyclbr in Python3?,37237,None,1,5,3.0
43246,2022-04-11.14:59:41,Dict copy optimization violates subclass invariant,10077,None,1,5,4.0
43242,2022-04-11.14:59:41,Add Void type to typing library,28694,None,1,6,1.0
43239,2022-04-11.14:59:41,PyCFunction_New is not exported with PyAPI_FUNC,9942,9942,1,None,7.0
43236,2022-04-11.14:59:41,Windows IDLE taskbar icon jump list fails to open recent files,26404,None,1,5,6.0
43229,2022-04-11.14:59:41,freeze searches libpython3.9.so in /usr/lib instead /usr/lib/x86_64-linux-gnu,19279,None,1,2,6.0
43226,2022-04-11.14:59:41,build from 3.9.1 tarball on WSL failed,37685,None,1,2,1.0
43225,2022-04-11.14:59:41,Add missing value returned by methods on cookiejar,25821,12260,1,6,3.0
43224,2022-04-11.14:59:41,Add support for PEP 646,37683,None,1,None,9.0
43223,2022-04-11.14:59:41,[security] http.server: Open Redirection if the URL path starts with //,37674,None,1,4,5.0
43220,2022-04-11.14:59:41,Argparse: Explicit default required arguments with add_mutually_exclusive_group are rejected,37669,14858,1,None,5.0
43212,2022-04-11.14:59:41,Link to class and function source code on GitHub,31199,12260,1,6,1.0
43208,2022-04-11.14:59:41,Ctypes._FuncPtr.restype doesn't handle NoneType correctly,37653,None,1,5,2.0
43203,2022-04-11.14:59:41,Default value incorrectly read with unittests on Windows & macOS but not Linux,32566,None,1,None,2.0
43196,2022-04-11.14:59:41,logging.config.dictConfig shuts down socket for existing SysLogHandlers,37639,None,1,5,3.0
43192,2022-04-11.14:59:41,Argparse complains argument required when default is provided,24605,None,1,5,8.0
43191,2022-04-11.14:59:41,Shared Memory for array of object,37635,None,1,5,4.0
43188,2022-04-11.14:59:41,<dict> multiple operations of dict causes core dump of Python interpreter.,37301,None,1,1,4.0
43182,2022-04-11.14:59:41,TURTLE: Default values for basic Turtle commands,37611,None,1,6,3.0
43179,2022-04-11.14:59:41,Remove 31/32-bit s390 Linux support (s390-linux-gnu triplet),3108,None,1,None,56.0
43176,2022-04-11.14:59:41,Dataclasses derived from empty frozen bases skip immutability checks,37603,2799,1,5,12.0
43169,2022-04-11.14:59:41,argparse: support options similar to find's -exec,37602,None,1,6,1.0
43168,2022-04-11.14:59:41,macOS python install shares /usr/local with homebrew and can conflict,105,None,1,None,6.0
43165,2022-04-11.14:59:41,Support the same files with new param in shutil.copyfile,37539,None,1,6,4.0
43160,2022-04-11.14:59:41,argparse: add extend_const action,34405,None,1,6,4.0
43159,2022-04-11.14:59:41,pathlib with_suffix() should accept suffix not start with dot,37585,None,1,None,1.0
43158,2022-04-11.14:59:41,uuid won't build when libuuid is installed in a non-standard place,2731,None,1,2,9.0
43156,2022-04-11.14:59:41,Python windows installer has a confusing name - add setup to its name,105,None,1,6,6.0
43154,2022-04-11.14:59:41,code.InteractiveConsole can crash if sys.excepthook is broken,2467,None,1,5,3.0
43153,2022-04-11.14:59:41,tempfile seems to treat a file as a directory when processing an exception in the onerror(),37584,None,1,5,4.0
43148,2022-04-11.14:59:41,Call sys.unraisablehook in the REPL when sys.excepthook is broken,13355,None,1,None,3.0
43145,2022-04-11.14:59:41,Leak of locks from multiprocessing.Process,36154,None,1,3,4.0
43143,2022-04-11.14:59:41,Allow multiple assignment (i.e. tuple on LHS) in walrus operator,223,None,1,None,3.0
43142,2022-04-11.14:59:41,Do not add duplicate FDs to list in duplicate_for_child(),37572,None,1,5,4.0
43141,2022-04-11.14:59:41,"`asdict` fails with frozen dataclass keys, using raw dict form",37574,None,1,5,2.0
43138,2022-04-11.14:59:41,[doc] Inconsistent / confusing documentation regarding importing submodules,33745,12260,1,6,1.0
43137,2022-04-11.14:59:41,"webbrowser to support ""gio open <URL>""",169,None,1,6,10.0
43136,2022-04-11.14:59:41,multiprocessing.Queue.get(block=False) can raise queue.Empty on non-empty queue,22686,None,1,5,2.0
43133,2022-04-11.14:59:41,"Accept file mode ""rw"" to open-or-create a file and seek to the start",1309,None,1,6,2.0
43132,2022-04-11.14:59:41,Incorrect handling of PyObject_RichCompareBool() in the _zoneinfo module,26650,None,1,5,6.0
43131,2022-04-11.14:59:41,MMAP duplicate reads and writes on ARM64 platform,37554,None,1,None,2.0
43129,2022-04-11.14:59:41,Number of object on stack required by opcode,25624,None,1,6,2.0
43128,2022-04-11.14:59:41,make test fails Lib/test/test_httpservers.py on 3.9.1,37546,None,1,5,1.0
43127,2022-04-11.14:59:41,Unable to install Python 3.9.1 - Windows 10,37543,None,1,None,3.0
43123,2022-04-11.14:59:41,email MIME splitting,37536,None,1,4,3.0
43120,2022-04-11.14:59:41,Some OSX syslog facilities are missing from syslog module,925,None,1,6,1.0
43118,2022-04-11.14:59:41,inspect.signature() raises RuntimeError on failed to resolve the default argument value,35477,None,1,5,5.0
43115,2022-04-11.14:59:41,locale.getlocale fails if locale is set,34904,None,1,None,15.0
43112,2022-04-11.14:59:41,SOABI on Linux does not distinguish between GNU libc and musl libc,18985,None,1,5,16.0
43111,2022-04-11.14:59:41,webbrowser.py triggers unwanted XQuartz startup,19295,None,1,3,6.0
43101,2022-04-11.14:59:40,Add deprecation of float limits for resource to documentation,16638,None,1,None,5.0
43098,2022-04-11.14:59:40,tarfile list() method does not show file type,37498,12590,1,5,4.0
43096,2022-04-11.14:59:40,Adding `read_into` method to `asyncio.StreamReader`,34727,None,1,6,1.0
43095,2022-04-11.14:59:40,Windows does not raise IsADirectoryError,32779,None,1,5,2.0
43094,2022-04-11.14:59:40,sqlite3 signature discrepancies between documentation and implementation,21021,12260,1,None,10.0
43093,2022-04-11.14:59:40,Make modules picklable,27814,None,1,6,3.0
43092,2022-04-11.14:59:40,"Python installation fails to install pip3 if pip, setuptools in ~/.local",7792,None,1,None,1.0
43085,2022-04-11.14:59:40,Loosening | and |= operator type checking restriction,37485,None,1,6,7.0
43081,2022-04-11.14:59:40,Recursive call crash module multiprocessing,31985,None,1,1,1.0
43079,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,12260,1,5,1.0
43073,2022-04-11.14:59:40,Adding a ctypes.Union to a ctypes.BigEndianStructure results in an error,37474,None,1,None,2.0
43072,2022-04-11.14:59:40,Memory Leak when using Thread,37473,None,1,3,1.0
43069,2022-04-11.14:59:40,Python fails to read a script whose path is `/dev/fd/X`,37471,None,1,None,3.0
43067,2022-04-11.14:59:40,"inspect.signature(bytes.hex) raises ValueError ""builtin has invalid signature""",31199,None,1,6,1.0
43064,2022-04-11.14:59:40,Cannot clear signal handler set with loop.add_signal_handler in forked process with signal.signal,36554,None,1,5,2.0
43058,2022-04-11.14:59:40,setting a logging Handler name,37435,12260,1,6,1.0
43052,2022-04-11.14:59:40,_dyld_shared_cache_contains_path needs SYSTEM_VERSION_COMPAT=0,27626,None,1,None,3.0
43047,2022-04-11.14:59:40,logging.config formatters documentation is out of sync with code,14264,None,1,6,2.0
43046,2022-04-11.14:59:40,argparse: capturing actions,37319,None,1,6,8.0
43045,2022-04-11.14:59:40,Instructions for installing pip on Ubuntu/WSL2 is incomplete,36998,None,1,None,1.0
43043,2022-04-11.14:59:40,Python tutorial could make rules for default argument definition clearer,37411,12260,1,None,1.0
43041,2022-04-11.14:59:40,copying WeakValueDictionary is not iteration safe,37388,None,1,5,3.0
43036,2022-04-11.14:59:40,TOS-behaviour documentation is inconsistent,11889,12260,1,6,1.0
43034,2022-04-11.14:59:40,Python tutorial misleads users about floor division behavior,37411,12260,1,None,5.0
43027,2022-04-11.14:59:40,Calling _PyBytes_Resize() on 1-byte bytes may raise error,19314,None,1,5,1.0
43026,2022-04-11.14:59:40,Missing words renders meaning unclear in fcntl.html,37394,12260,1,5,1.0
43022,2022-04-11.14:59:40,Unable to dynamically load functions from python3.dll,301,None,1,5,13.0
43019,2022-04-11.14:59:40,wait_for(to_thread)) does not work as expected. Extra documentation or fix needed.,37383,None,1,5,2.0
43015,2022-04-11.14:59:40,Add str.replaceall?,22682,None,1,6,5.0
43013,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,155,1,6,14.0
43010,2022-04-11.14:59:40,@functools.wraps and abc.abstractmethod interoperability,35775,None,1,5,8.0
43009,2022-04-11.14:59:40,Port curses capi pointer array to a struct,31412,31412,1,6,6.0
42995,2022-04-11.14:59:40,Add PurePath.with_suffix_appended(),29244,None,1,None,2.0
42993,2022-04-11.14:59:40,doc xml.etree.ElementTree.ElementTree.write does not mention attribute order,27920,12260,1,6,1.0
42991,2022-04-11.14:59:40,support for splitting multichannel audio fragments in audioop module,37297,None,1,6,2.0
42980,2022-04-11.14:59:40,argparse: GNU-style help formatter,37339,None,1,6,6.0
