title,id,activity,status
Add snake example to turtledemo,41380,2022-04-11.14:59:34,1
IDLE fails to detect corresponding opening parenthesis,41388,2022-04-11.14:59:34,1
Document '_' in interpreter tutorial,41394,2022-04-11.14:59:34,1
IDLE: test iomenu,41404,2022-04-11.14:59:34,1
IDLE: exit at input() prompt is not complete,41413,2022-04-11.14:59:34,1
IDLE: Handle bad highlight tab color config,41432,2022-04-11.14:59:34,1
"IDLE: Option to warn user on ""Run Module"" if file is not Python source",41434,2022-04-11.14:59:34,1
IDLE: configdialog tab icons,41522,2022-04-11.14:59:34,1
pdb - Clickable path to breakpoints,41607,2022-04-11.14:59:35,1
IDLE: multiple space deletion by Backspace after non-spaces,41608,2022-04-11.14:59:35,1
port shebang of tools from python2 to python3,41626,2022-04-11.14:59:35,1
"Buildbot: workers detached every minute and ""no space left on device"" issue",41642,2022-04-11.14:59:35,1
BoundArguments.arguments used in the recommended way to call a callable silently succeeds for nonexistent arguments,41745,2022-04-11.14:59:35,1
idlelib/NEWS.txt for 3.10.0 and backports,41841,2022-04-11.14:59:35,1
IDLE subsection of What's New 3.9,41844,2022-04-11.14:59:35,1
IDLE subsection of What's New 3.10,41846,2022-04-11.14:59:35,1
tkinter: add font equal methods,41851,2022-04-11.14:59:36,1
Make IDLE Start Menu entry more descriptive,41908,2022-04-11.14:59:36,1
"Change IDLE 'more information' splash line, change doc name",42040,2022-04-11.14:59:36,1
failed pickle hangs python on exit in CMD.exe only,42178,2022-04-11.14:59:37,1
IDLE: Restore or keep calltip when needed,42239,2022-04-11.14:59:37,1
unable to document fields of dataclass,42414,2022-04-11.14:59:38,1
test_ttk_guionly test failures on macOS with Tcl/Tk 8.6.10,42507,2022-04-11.14:59:38,1
Relocatable framework for macOS,42514,2022-04-11.14:59:38,1
Improve Tkinter Documentation,42560,2022-04-11.14:59:38,1
RecursionError when parsing unwieldy expression (regression from 2.7 -> 3.x),42649,2022-04-11.14:59:39,1
IDLE fix colours for MacOS dark mode,42831,2022-04-11.14:59:39,1
"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",43013,2022-04-11.14:59:40,1
code.InteractiveConsole can crash if sys.excepthook is broken,43154,2022-04-11.14:59:41,1
Windows IDLE taskbar icon jump list fails to open recent files,43236,2022-04-11.14:59:41,1
threading module unable to run,43263,2022-04-11.14:59:41,1
tkinter with Tk 8.6.11 is slow on macOS,43511,2022-04-11.14:59:42,1
IDLE: fix highlight locationfor f-string field errors,43600,2022-04-11.14:59:43,1
IDLE: Fix tab completion after settings and some keys,43654,2022-04-11.14:59:43,1
"difflib: mention other ""problematic"" characters in documentation",43689,2022-04-11.14:59:43,1
"""Building C and C++ Extensions on Windows"" docs are very out-of-date",43804,2022-04-11.14:59:44,1
IDLE editor file minor refactoring,43894,2022-04-11.14:59:44,1
Include column offsets for bytecode instructions,43950,2022-04-11.14:59:44,1
Match doc: Clarify '_' as a soft keyword,44025,2022-04-11.14:59:45,1
Race condition when using multiprocessing BaseManager and Pool in Python3,44155,2022-04-11.14:59:45,1
IDLE ValueError in HyperParser,44163,2022-04-11.14:59:45,1
ThreadPoolExecutor unbalanced semaphore count,44188,2022-04-11.14:59:45,1
Tkinter/IDLE: literal astral char discombobulates text editing,44217,2022-04-11.14:59:46,1
Is there a mojibake problem rendering interactive help in the REPL on Windows?,44275,2022-04-11.14:59:46,1
IDLE: Fix shell comment anomalies,44325,2022-04-11.14:59:46,1
IDLE: support Command-click on window title on macOS,44350,2022-04-11.14:59:46,1
"IDLE: On macOS, cntl-space/backslash display as ^S/^B",44398,2022-04-11.14:59:46,1
add program passed as string to dis module.,44405,2022-04-11.14:59:46,1
IDLE: Implement or delete python-context-help.,44574,2022-04-11.14:59:47,1
REPL: exit when the user types exit instead of asking them to explicitly type exit(),44603,2022-04-11.14:59:47,1
getpass.getpass on Windows fallback detection is incomplete,44762,2022-04-11.14:59:48,1
Add vendor information,44982,2022-04-11.14:59:49,1
turtle.onrelease() event doesn't get triggered sometimes,45036,2022-04-11.14:59:49,1
IDLE should suppress ValueError for list.remove(),45197,2022-04-11.14:59:50,1
IDLE: document search (find) and replace better,45199,2022-04-11.14:59:50,1
Always use unittest for collecting tests in regrtests,45229,2022-04-11.14:59:50,1
Improve the IDLE shell save command,45297,2022-04-11.14:59:50,1
concurrent.future.ThreadPoolExecutor should parameterize class used for threads,45339,2022-04-11.14:59:50,1
Calling `help` executes @classmethod @property decorated methods,45356,2022-04-11.14:59:50,1
Idle does not check user config for extention configuration,45357,2022-04-11.14:59:50,1
"IDLE: ""restart shell"" while receiving output disables program",45381,2022-04-11.14:59:50,1
Support non-standard executables in venv,45409,2022-04-11.14:59:50,1
"Make IDLE recognize .pyi stub files as source for open, save, and edit",45447,2022-04-11.14:59:51,1
sys.last_* not set for SyntaxErrors with IDLE,45560,2022-04-11.14:59:51,1
tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),45681,2022-04-11.14:59:51,1
IDLE: define word/id chars in one place.,45692,2022-04-11.14:59:52,1
IDLE - faster shell writing,45804,2022-04-11.14:59:52,1
Avoid releasing the GIL in nonblocking socket operations,45819,2022-04-11.14:59:52,1
Simplify some while-loops with walrus operator,45975,2022-04-11.14:59:53,1
"IDLE: make Ctrl,Alt + IME non-ascii letter work on Windows",46052,2022-04-11.14:59:53,1
Unittest output drives developers to avoid docstrings,46126,2022-04-11.14:59:53,1
Python IDLE fails to start (tk font issue?),46146,2022-04-11.14:59:53,1
concurrent.futures.ProcessPoolExecutor can deadlock when tcmalloc is used,46464,2022-04-11.14:59:55,1
IDLE subsection of What's New 3.11,46495,2022-04-11.14:59:55,1
idlelib/NEWS.txt for 3.11.0 and backports,46496,2022-04-11.14:59:55,1
IDLE macOS shortcut ctrl+S doesn’t work for show completions,46497,2022-04-11.14:59:55,1
"Windows ""Edit with IDLE >"" only has one selection",46594,2022-04-11.14:59:55,1
IDLE Windows shortcuts by default,46665,2022-04-11.14:59:55,1
IDLE: Consistently handle non .py source files,46746,2022-04-11.14:59:56,1
"test_dis should test the dis module, not everything else",46760,2022-04-11.14:59:56,1
Deprecate and eventually remove macOS-only PYTHONEXECUTABLE environ variable,46901,2022-04-11.14:59:56,1
turtle.write() causes flickering when the tracer is turned off.,47056,2022-04-11.14:59:57,1
Include HTML docs with Windows installer instead of CHM,47086,2022-04-11.14:59:57,1
IDLE: make use of extended SyntaxError info.,47156,2022-04-11.14:59:57,1
Annoying white bar in IDLE (line 457 in sidebar.py),47242,2022-04-11.14:59:58,1
python.desktop,1353344,2022-04-11.14:56:14,1
install fails on hard link,1445781,2022-04-11.14:56:15,1
Printing: No print dialog or page setup,1528593,2022-04-11.14:56:19,1
IDLE - CallTips enhancement - show full doc-string in new window,1350,2022-04-11.14:56:27,1
PythonLauncher considered harmfull,5262,2022-04-11.14:56:45,1
Add tests for CLI of the tabnanny module,19102,2022-04-11.14:57:51,1
NUL bytes in commented lines,20115,2022-04-11.14:57:56,1
Occasionally check for Ctrl-C in long-running operations like sum,26351,2022-04-11.14:58:27,1
Migrate IDLE context menu items to shell extension,27603,2022-04-11.14:58:34,1
wm_manage fails with ttk.Frame,43411,2022-04-11.14:59:42,1
Test issue,2771,2022-04-29.02:25:04,1

