title,id,nosy_count
CGIHTTPServer does not chdir prior to executing the CGI script,1684,8.0
Get path to shell/known folders on Windows,1763,8.0
urllib.request.add_header fails with existing unredirected_header,2756,8.0
Patch to print symbolic value of errno in OSError.__str__(),2920,8.0
Improve error reporting for the argument parsing C API,3354,8.0
doctest.py should include method descriptors when looking inside a class __dict__,4037,8.0
urllib.request.Request 'timeout' attribute needs to have a default,4079,8.0
unittest: display time used by each test case,4080,8.0
smtplib doesn't clear helo/ehlo flags on quit,4142,8.0
function with modified __name__ uses original name when there's an arg error,4322,8.0
zsh-style subpattern matching for fnmatch/glob,4573,8.0
rlcompleter adds builtins when custom dict is used,5256,8.0
imaplib: must not replace LF or CR by CRLF in literals,5430,8.0
LWPCookieJar cannot handle cookies with expirations of 2038 or greater on 32-bit platforms,5537,8.0
IDLE: execute stored startup code on each Shell start.,5594,8.0
Add an 'offset' argument to zlib.decompress,5804,8.0
io.BufferedReader.peek(): Documentation differs from Implementation,5811,8.0
python produces zombie in webbrowser.open,5993,8.0
IDLE - clear and restart the shell window,6143,8.0
xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes,6686,8.0
locale.getdefaultlocale() envvars default code and documentation mismatch,6981,8.0
unicode_escape codec does not escape quotes,7615,8.0
[doc] ctypes: use_errno=True does not work,7760,8.0
Add Big5-ETen codec: Python big5 codec cannot decode \xf9\xd8 bytes (U+7881 expected),7856,8.0
Add support for IEEE 754 contexts to decimal module.,8786,8.0
socket.getaddrinfo() should return named tuples,8881,8.0
The email package should defer to the codecs module for	all aliases,8898,8.0
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,8.0
Update pickle opcode documentation in pickletools for 3.x,9267,8.0
Client support for HTTP 1.1 persistent connections throughout the standard library,9740,8.0
Add a pipe type (FIFO) to the io module,9939,8.0
ftplib doesn't check close status after sending file,10202,8.0
write tilted text in turtle,10531,8.0
ctypes: better support of bytearray objects,10803,8.0
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,8.0
implementation details in sys module,10994,8.0
encoding package's normalize_encoding() function is too	slow,11322,8.0
ctypes is highly eclectic in its raw-memory support,11429,8.0
python-config code should be in sysconfig,11602,8.0
Security hole in wsgiref.headers.Headers,11671,8.0
email parseaddr and formataddr should be IDNA aware,11783,8.0
Add prefetch() for Buffered IO (experiment),12053,8.0
Reference cycle when importing ctypes,12142,8.0
[doc] clarify documentation of nonlocal,12165,8.0
Mention sys.displayhook in code module docs and the compile builtin docs,12403,8.0
"urllib2 forces title() on header names, breaking some requests",12455,8.0
"Docs for ""Using Python on a Macintosh"" needs to be updated",12594,8.0
Request for property support in Python re lib,12734,8.0
Cannot override 'connection: close' in urllib2 headers,12849,8.0
filecmp.dircmp does not allow non-shallow comparisons,12932,8.0
Out of date links in the sidebar of the documentation index of versions 3.1 and 3.2,13122,8.0
the table of contents in epub file is too long,13282,8.0
ET: add custom namespaces to serialization methods,13378,8.0
ctypes' find_library breaks with ARM ABIs,13508,8.0
os.closerange optimization,13788,8.0
argparse allows nargs>1 for positional arguments but doesn't allow metavar to be a tuple,14074,8.0
memoryview: add multi-dimensional indexing and slicing,14130,8.0
xmlrpc.client.ServerProxy needs timeout parameter,14134,8.0
"Limit ""global"" keyword name conflicts in language spec to those enforced by CPython",14544,8.0
"IDLE: inconsistent use of HOMEDRIVE, HOMEPATH, and USERPROFILE on Windows",14576,8.0
Support display of both __cause__ and __context__,14805,8.0
json C vs pure-python implementation difference,14886,8.0
Add capsule API to _decimal,15237,8.0
normpath does not work with local literal paths,15286,8.0
"document the threading ""facts of life"" in Python",15339,8.0
"PEP 3121, 384 refactoring applied to _datetime module",15390,8.0
JSONDecoder.raw_decode breaks on leading whitespace,15393,8.0
Online docs: make index search always available.,15871,8.0
Improve ./configure's support for 32/64-bit debug|release|profiled builds w/ vendor (non-gcc) compilers	on proprietary UNIX systems (Solaris/HP-UX/AIX et al).,15963,8.0
memoryview: expose 'buf' attribute,15986,8.0
HTTPServer does not correctly handle bad request line,16083,8.0
Undocumented (?) behaviour change in argparse from 3.2.3 to 3.3.0,16308,8.0
zipfile: allow surrogates in filenames,16310,8.0
win_add2path.py sets wrong user path,16328,8.0
argparse with many choices can generate absurdly long usage message,16418,8.0
allow constructors to be documented separately from class,16568,8.0
Add advice about non-ASCII wsgiref PATH_INFO,16679,8.0
[doc] xxlimited/xxmodule docstrings ambiguous,16731,8.0
Different behaviours in script run directly and via runpy.run_module,16737,8.0
test___all__ affects other tests by doing too much importing,16817,8.0
Add support for C99 complex type (_Complex) as ctypes.c_complex,16899,8.0
Expand zipimport to include other compression methods,17004,8.0
can't specify newline string for readline for binary files,17083,8.0
Document round half to even rule for floats,17259,8.0
[doc] Possibly ambiguous phrasing in tutorial/modules#more-on-modules,17383,8.0
"ValueError: can't have unbuffered text I/O for io.open(1,	'wt', 0)",17404,8.0
Datetime and time doesn't update timezone in a running Win app,17627,8.0
no way to determine First weekday (based on locale),17659,8.0
Python does not provide PyLong_FromIntMax_t() or PyLong_FromUintMax_t() function,17870,8.0
argparse: mutually exclusive groups full of help-suppressed args can cause AssertionErrors,17890,8.0
io and _pyio modules require the _io module,17984,8.0
ZipInfo.external_attr are not documented,18262,8.0
let code force str(bytes) to raise an exception,18373,8.0
"[doc] State clearly that open() 'file' param is ""name"" attr of the result",18534,8.0
Fix Bluetooth address parser,18564,8.0
Unify arguments names in Unicode object C API documentation,18697,8.0
selectors: towards uniform EBADF handling,19017,8.0
Python does not support the GEORGIAN-PS charset,19459,8.0
"subprocess: on Windows, unwanted file handles are inherited by child processes in a multithreaded application",19575,8.0
shutil to support equivalent of: rm -f /dir/*,19642,8.0
"Add the ""htmlcharrefreplace"" error handler",19667,8.0
Update pickle to take advantage of PEP 451,19702,8.0
inspect.getsource(obj.foo) fails when foo is an injected method constructed from another method,19956,8.0
tarfile doesn't overwrite symlink by directory,19974,8.0
Derby #18: Convert 31 sites to Argument Clinic across 23 files,20186,8.0
os.environ.clear() fails with empty keys (posix.unsetenv),20658,8.0
Documentation archives should be available also in tar.xz format,20741,8.0
Add pathlib.chown method,20779,8.0
Disabling logging to ~/.python_history is not simple enough,20886,8.0
behavioral differences between shutil.unpack_archive and ZipFile.extractall,20907,8.0
[doc] contradictory documentation for prog option of argparse,20970,8.0
unittest assertSequenceEqual can lead to Difflib.compare() crashing on mostly different sequences,21253,8.0
Teach IDLE to Autocomplete dictionary keys,21261,8.0
Reversing an encoding with unicode-escape returns a different result,21331,8.0
[Windows] installations should include pythonX.exe and pythonX.Y.exe executables,21506,8.0
ctypes.util incorrectly fails for libraries without DT_SONAME,21622,8.0
urllib.parse.urlparse accepts any falsy value as an url,22234,8.0
Add mUTF-7 codec (UTF-7 modified for IMAP),22598,8.0
Add Japanese legacy encodings,23050,8.0
Only READ support for Decimal in json,23123,8.0
"Add to unicodedata a function to query the ""Quick_Check"" property for a character",23550,8.0
datetime: support leap seconds,23574,8.0
Errno conflicts in ssl.SSLError,23588,8.0
"Improve py launcher help, index, and doc",23633,8.0
__del__() order is broken since 3.4.0,23720,8.0
Clarify documentation of positional-only default values,23738,8.0
Tkinter in Python 3.4 on Windows don't post internal clipboard data to the Windows clipboard on exit,23760,8.0
RFE: emit a warning when a module in a traceback shadows a stdlib module,23809,8.0
More clearly expose/explain native and cross-build target information,23966,8.0
Documentation for format units starting with 'e' is inconsistent,23980,8.0
"sys.exit(code) returns ""success"" to the OS for some nonzero values of code",24052,8.0
Dialect class defaults are not documented.,24147,8.0
test_httpservers hangs since Python 3.5,25095,8.0
Regression in http.cookies parsing with brackets and quotes,25228,8.0
msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,25386,8.0
urllib.parse.urljoin is broken in python 3.5,25403,8.0
json dump fails for mixed-type keys when sort_keys is specified,25457,8.0
SimpleHTTPServer throwed an exception due to negtive st_mtime attr in file,25534,8.0
FrameSummary repr() does not support previously working uses of repr in traceback module,25573,8.0
Assigning and deleting __new__ attr on the class does not allow to create instances of this class,25731,8.0
"expose name, args, and kwargs from methodcaller",25770,8.0
codecs should raise specific UnicodeDecodeError/UnicodeEncodeError rather than just UnicodeError,25880,8.0
Occasionally check for Ctrl-C in long-running operations like sum,26351,8.0
datetime.strptime without a year fails on Feb 29,26460,8.0
NameError for built in function open when re-raising stored exception from yielded function,26528,8.0
KeyboardInterrupt while in input() not catchable on Windows 10,26531,8.0
Use new madvise()'s MADV_FREE on the private heap,26601,8.0
Deprecate register_adapter() and register_converter() in sqlite3,26651,8.0
cgroups support in multiprocessing,26692,8.0
multiprocessing sentinel resource leak,26732,8.0
Mock(2.0.0).assert_has_calls() raise AssertionError in two same calls,26752,8.0
Meta-issue: support of the android platform,26865,8.0
The danger of PyType_FromSpec(),26979,8.0
Additional assert methods for unittest,27152,8.0
Integrate tkinter and asyncio (and async),27546,8.0
Enable py launcher to launch repository Python.,27602,8.0
socket.gethostbyname resolving octal IP addresses incorrectly,27612,8.0
Private _nth_root function loses accuracy,27761,8.0
Bad .pyc files prevent import of otherwise valid .py files.,28007,8.0
str.translate needs a mapping example,28612,8.0
os.environ should preserve the case of the OS keys ?,28824,8.0
Python 3.5.2 strange-behavior issues (from PyPy),28885,8.0
Shell injection via TIX_LIBRARY when using tkinter.tix,29125,8.0
--enable-optimizations makes common build commands always need to compile from scratch,29243,8.0
"Windows select() errors out when given no fds to select on, which breaks SelectSelector",29256,8.0
urllib2 works slowly with proxy on windows,29533,8.0
shutil.rmtree should not fail with FileNotFoundError (race condition),29699,8.0
"Support moving across filesystems in pathlib.Path, as shutil.move() does",29805,8.0
Path takes and ignores **kwargs,29847,8.0
OSError: multiple exceptions should preserve the exception type if it is common,29980,8.0
Expose parse_string in JSONDecoder,29992,8.0
hide command prompt when using subprocess.Popen with shell=False on Windows,30082,8.0
"ipaddress.IPv{4,6}Network.reverse_pointer is broken",30528,8.0
Add integer formatting code for fixed-width signed arithmetic (2's complement),30571,8.0
Missing documentation for codecs.escape_decode,30588,8.0
email.utils.parsedate_to_datetime() should return None when date cannot be parsed,30681,8.0
locale.normalize() and getdefaultlocale() convert C.UTF-8 to en_US.UTF-8,30755,8.0
Allow limiting the number of concurrent tasks in asyncio.as_completed,30782,8.0
multiprocessing.Condition.notify_all() blocks indefinitely if a process waiting on it has died,30975,8.0
Exception parsing invalid email address headers starting or ending with dot,30988,8.0
asyncio should make it easy to enable cooperative SIGINT handling,31387,8.0
Add an answer to the Windows FAQ about installing the Universal C Runtime,31427,8.0
Add _pth breadcrumb to sys.path documentation,31582,8.0
ctypes should support atomic operations,31654,8.0
Inconsistent exitcode for terminated child processes on Windows,31863,8.0
"Launcher fails on custom command starting with ""python""",31879,8.0
trace module cli does not write cover files,31908,8.0
make it simpler to round fractions,31978,8.0
SSL socket methods don't retry on EINTR?,32275,8.0
Wrong inspect.getsource for datetime,32313,8.0
Update the dis module documentation to reflect switch to wordcode,32625,8.0
memoryview & ctypes: incorrect itemsize for empty array,32782,8.0
Docs: Using Python on a Macintosh has bad info per Apple site,32824,8.0
GROWTH_RATE prevents dict shrinking,33205,8.0
Move folding tuples of constants into compiler.c from peephole.c,33318,8.0
unexpected EPROTOTYPE returned by sendto on MAC OSX,33450,8.0
split existing optimization levels into granular options,33501,8.0
selector_events.BaseSelectorEventLoop.sock_connect should preserve socket type,33678,8.0
Hashlib/blake2* missing 'data' keyword argument,33729,8.0
Provide a robust O(1) mechanism to check for infinite iterators,33939,8.0
"REPL does not work in msys2, ConEmu terminals on windows",34091,8.0
Speed up python startup by pre-warming the vm,34296,8.0
Windows py launcher fails to handle a quoted version argument,34297,8.0
Certain methods that heap allocated subtypes inherit suffer a 50-80% performance penalty,34396,8.0
Different behavior of C and Python impls of datetime.strftime with non-UTF-8-encodable strings,34481,8.0
ctypes: Crash if manually-created CField instance is used,34697,8.0
Py_GetProgramFullPath() odd behaviour in Windows,34725,8.0
uuid returns version more than 5,34732,8.0
PYLONG_BITS_IN_DIGIT differs between MinGW and MSVC,35037,8.0
encoding problem: coding:gbk cause syntaxError,35140,8.0
"[Windows] Python 3.7 initializes LC_CTYPE locale at startup, causing performance issue on msvcrt isdigit()",35195,8.0
reproducible deadlock with multiprocessing.Pool,35267,8.0
Set a environment variable for venv prompt,35328,8.0
dataclasses.asdict breaks with defaultdict fields,35540,8.0
Introduce fixed point locale aware format type for floating point numbers,35638,8.0
Control flow inconsistency on closed asyncio stream,35840,8.0
ssl - tls verify on Windows fails,36011,8.0
[Security][Windows] webbrowser: WindowsDefault uses os.startfile() and so can be abused to run arbitrary commands,36021,8.0
"subprocess terminate() ""invalid handle"" error when process is gone",36067,8.0
Inconsistent behavior of pathlib.WindowsPath with drive paths,36305,8.0
Doc: make serve uses http.server instead of Tools/scripts/server.py,36345,8.0
"Tkinter multi-processing performance, Linux 10-25 times faster than Windows 10",36408,8.0
Pickle fails on frozen dataclass that has slots,36424,8.0
Runtime finalization assumes all other threads have exited.,36476,8.0
Add race-free os.link and os.symlink wrapper / helper,36656,8.0
Python modules not linking to libpython causes issues for RTLD_LOCAL system-wide,36753,8.0
Crash during encoding using UTF-16/32 and custom error handler,36819,8.0
inconsistencies in docs builds (Sphinx 2),36853,8.0
[subinterpreters] Global C variables are a problem,36876,8.0
isinstance raises TypeError for metaclass with metaclass=ABCMeta,36881,8.0
Add top level await statement support for doctest,37006,8.0
octal escapes applied inconsistently throughout the interpreter and lib,37367,8.0
Improve error messages for Windows reserved file names,37517,8.0
"support ""UNC"" device paths in ntpath.splitdrive",37609,8.0
Make implicit returns explicit in longobject.c (in CHECK_SMALL_INT),37812,8.0
"Need a more efficient way to perform dict.get(key, default)",38278,8.0
Can't gracefully ctrl+C multiprocessing pool on Python3 & Windows,38428,8.0
Use f-strings instead of str.format within importlib,38693,8.0
32 bit ctypes stdcall callback fails to restore stack pointer,38748,8.0
[feature request] Add lldb equivalent to Tools/gdb,38768,8.0
Make Python compatible with OpenSSL 3.0.0,38820,8.0
Improve stdlib module initialization error handling.,38823,8.0
subprocess.Popen should not emit a ResourceWarning for a detached process,38890,8.0
[Windows] require an existing directory and suport junctions in ntpath.ismount(),38948,8.0
"from __future__ import annotations makes dataclasses.Field.type a string, not type",39442,8.0
"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",39511,8.0
Include user scripts folder to PATH on Windows,39658,8.0
Output closing parenthesis in ast.dump() on separate line,39989,8.0
Clearer assertion error,40124,8.0
Python 3.8 Not Launching on Bootcamp Windows 10.,40256,8.0
multiprocessing's default start method of fork()-without-exec() is broken,40379,8.0
Tkinter/IDLE: preserve clipboard on closure,40452,8.0
PEP 615: Add zoneinfo module,40503,8.0
RFE: Run linkchecker on documentation on the CI,40770,8.0
Missing links to Source Code in Documentation pages,40896,8.0
Python `functools.wraps` doesn't deal with defaults correctly,41232,8.0
pickle and pickletools cli interface doesn't close input and output file.,41395,8.0
policy.max_line_length is incorrectly assumed to never be None,41585,8.0
Can't pass  Path like objects to subprocess api's on Windows.,41649,8.0
Make IDLE Start Menu entry more descriptive,41908,8.0
Docs: TypedDict is now of type function instead of class,41973,8.0
winreg SetValue(Ex) should mention integer as an acceptable value,42018,8.0
"Use hypothesis for testing the standard library, falling back to stubs",42109,8.0
Empty body {} in POST requests leads to 405 Method not allowed error,42417,8.0
Relocatable framework for macOS,42514,8.0
seekable() returns True on pipe objects in Windows,42602,8.0
os.path.normcase() is inconsistent with Windows file system,42658,8.0
100000 assignments of .__sizeof__  cause a segfault on del,42887,8.0
"a python embedded program may load ""C:\Lib\os.py"" on windows system",42902,8.0
asyncio.ProactorEventLoop mishandles signal wakeup file descriptor,42913,8.0
locale.getlocale fails if locale is set,43115,8.0
Python windows installer has a confusing name - add setup to its name,43156,8.0
Windows IDLE taskbar icon jump list fails to open recent files,43236,8.0
os.path states that bytes can't represent all MBCS paths under Windows,43395,8.0
test_peg_generator.test_c_parser emits DeprecationWarning due to distutils,43425,8.0
Regression in overallocation for literal list initialization in v3.9+,43574,8.0
SSLContext.sni_callback docs inaccurately describe available handshake info,43582,8.0
Logically merge cell and locals array. They are already contiguous in memory,43693,8.0
Create a release branch ABI stability regression test,43725,8.0
starting a thread in __del__ hangs at interpreter shutdown,43784,8.0
ctypes string_at/wstring_at - bad argument name used in docs and in docstring,43803,8.0
winreg.SetValueEx should check the returned value,43984,8.0
Match doc: Clarify '_' as a soft keyword,44025,8.0
improve documentation of SSL deprecations,44362,8.0
Support Windows file open modes for `open` built-in function,44705,8.0
zoneinfo.ZoneInfo does not check for Windows device names,44829,8.0
delete misleading faq entry about atomic operations,45435,8.0
distutils.sysconfig.get_python_lib() does not respect sysconfig/distutils install schemes,45460,8.0
Cross-module dataclass inheritance breaks get_type_hints,45524,8.0
[doc] improve sqlite3 docs,45677,8.0
tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),45681,8.0
PEP 515-style formatting with underscores does not seem to work for Decimal,45708,8.0
"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",46084,8.0
"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",46166,8.0
venv module produces spurious warning that location has moved,46171,8.0
ensurepip bootstrap breaks out of isolated environment,46197,8.0
About vulnerabilities in Cpython native code,46280,8.0
return value of builtins is not clearly indicated,46282,8.0
Library multiprocess leaks named resources.,46391,8.0
RFE: @dataclasses.dataclass(slots=True) doesn't support methods using closures,46404,8.0
Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),46465,8.0
"Windows 10, turtle left right not working",46501,8.0
Replace _Py_IDENTIFIER() with statically initialized objects.,46541,8.0
Thread spuriously marked dead after interrupting a join call,46726,8.0
Windows-style path is not recognized under cygwin,46751,8.0
Introduce task groups to asyncio and change task cancellation semantics,46752,8.0
Restore caching of externals on Windows buildbots,46789,8.0
[C API] Move PyFrameObject to the internal C API,46836,8.0
Enable informing callee it's awaited via vector call flag,46965,8.0
math.isfinite() can raise exception when called on a number,47121,8.0
Reorganize the re module sources,47152,8.0
RFC 2387 (multipart/related) in email package,634412,8.0
test_resource fails when file size is limited,678264,8.0
email.Message param parsing problem II,795081,8.0
[doc] timeit execution enviroment,1397474,8.0
"patch smtplib:when SMTPDataError, rset crashes with sslerror",1481032,8.0
Allow passing DocTestRunner and DocTestCase in doctest,1521051,8.0
Fix Tkinter Tcl-commands memory-leaks,1524639,8.0
New sequences for Unicode groups and block ranges needed,1528154,8.0
release GIL while doing I/O operations in the mmap module,1572968,8.0
API for excluding methods from unittest stack traces,1705520,8.0
please add wsgi to SimpleXMLRPCServer,1745722,8.0
ZipFile.write fails with bad modification time,1760357,8.0
Add match parameter to filecmp.dircmp to ignore using patterns,1738,7.0
Change os.access to check ACLs under Windows,2528,7.0
function annotation for builtin and C function,3208,7.0
Wrong str->bytes conversion in Lib/encodings/idna.py,3232,7.0
python-config --cflags includes irrelevant flags,3290,7.0
Add support for the new data option supported by event generate (Tk 8.5),3405,7.0
IDLE: Pasted newline doesn't trigger execution when typed newline would,3559,7.0
Popen() object stdout attribute reassignment behaviour,3687,7.0
codecs.charmap_build is untested and undocumented,3931,7.0
"during Python installation, setup.py should not use .pydistutils.cfg",4655,7.0
Document pickle behavior for subclasses of dicts/lists,4712,7.0
equality not symmetric for subclasses of datetime.date and datetime.datetime,5516,7.0
ctypes should return composite types from callbacks,5710,7.0
frame.f_locals keeps references to things for too long,6116,7.0
multiprocessing Pool should allow custom task queue,6407,7.0
IDLE: allow syntax highlighting of files without .py extension,6858,7.0
extend captured_output to simulate different stdout.encoding,7982,7.0
socket: Buffer overrun while reading unterminated AF_UNIX	addresses,8372,7.0
test_support.find_unused_port can cause socket conflicts on Windows,8576,7.0
"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg",8579,7.0
Explain the default timeout in http-client-related libraries,8595,7.0
cmd module tab misbehavior,9033,7.0
test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),9104,7.0
IDLE: Revise or replace tabbedpages for multi-editor window.,9262,7.0
tokenize: add support for tokenizing 'str' objects,9969,7.0
Format parser is too permissive,10021,7.0
ExpatError not property wrapped,10108,7.0
[doc] Data truncation in expat parser,10149,7.0
codecs.open() buffering doc needs fix,10344,7.0
spwd returning different value depending on privileges,10388,7.0
configure shouldn't set a default OPT,10663,7.0
Expand unicodedata module documentation,10665,7.0
Simple CSS fix for left margin at docs.python.org,10936,7.0
plistlib has no graceful way of handing None values,11101,7.0
test_time error on AIX,11188,7.0
[doc] TextTestRunner documentation improvements,11385,7.0
python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,11445,7.0
"Docs for: import, packages, site.py, .pth files",11553,7.0
idle3 shell os.system swallows shell command output,11820,7.0
Change os.fsync() to support physical backing store syncs,11877,7.0
"Document int.conjugate, .denominator, ...",11977,7.0
"[doc] Attribute error with flush on stdout,stderr",12020,7.0
assertEqual doesn't display newline differences quite well,12038,7.0
PyDoc Partial Functions,12154,7.0
email.errors.HeaderParseError if base64url is used,12489,7.0
Locale-dependent exception for float width argument to Tkinter widget constructor,12558,7.0
"""universal newlines"" subprocess support broken with select- and poll-based communicate()",12623,7.0
Request for grapheme support in Python re lib,12733,7.0
Add struct.Struct.nmemb,12740,7.0
Coverage of codecs.py,12808,7.0
"help(""modules"") executes module code",12902,7.0
pprint: add option to truncate sequences,13004,7.0
urllib2 does not correctly handle multiple	www-authenticate headers in an HTTP response,13323,7.0
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,7.0
Option for XMLPRC Server to support HTTPS,13403,7.0
Stream encoder for zlib_codec doesn't use the incremental encoder,13881,7.0
"Add ""metavar"" argument to add_subparsers() in argparse",14039,7.0
sys.executable generating canonical path,14088,7.0
argparse.REMAINDER fails to parse remainder correctly,14174,7.0
Allow using decimals as arguments to `timedelta`,14262,7.0
Incorporate Guide to Magic Methods?,14393,7.0
TypeError: truncate() takes no keyword arguments,14586,7.0
"trace function not set, causing some Pdb commands to fail",14728,7.0
"setup.py only adds /prefix/lib, not /prefix/lib64",14791,7.0
os.get_terminal_size() should check stdin as a fallback,14841,7.0
array.array of UCS2 values,15035,7.0
Make textwrap.dedent() and textwrap.indent() handle whitespace consistently,15045,7.0
curses configure checks fail if only /usr/include/ncursesw/curses.h is installed,15268,7.0
Refactor package creation support code into a common location,15403,7.0
Correct __sizeof__ support for StringIO,15490,7.0
os.stat fails for file pending delete on Windows,15556,7.0
cgi.FieldStorage should not call read_multi on files,15564,7.0
subprocess.Popen.communicate: accept str for input parameter if universal_newlines is False,15649,7.0
PyMemoryView_FromBuffer() behavior change (possible regression),15821,7.0
"Lib/robotparser.py doesn't accept setting a user agent string, instead it uses the default.",15851,7.0
make importlib documentation easier to use,15867,7.0
urlencode should accept iterables of pairs,15887,7.0
Make rawiobase_read() read directly to bytes object,15903,7.0
pow() for complex numbers is rough around the edges,15996,7.0
shlex.shlex.error_leader() reports incorrect line number,16121,7.0
Difficult or impossible to figure out how garbage collector and weak references should interact for user-defined extension types,16195,7.0
Solaris ctypes_test failures,16733,7.0
"execfile/exec execution in other than global scope uses locals(), leading to undefined behavior",16781,7.0
execv (et al.) should invoke atexit handlers before executing new code,16822,7.0
warnings.simplefilter should validate input,16845,7.0
Separate built-in types from functions and group similar functions in functions.rst,16927,7.0
[doc] import silently prefers package over module when both available,17108,7.0
support title and description in argparse add_mutually_exclusive_group,17218,7.0
multiprocessing.connection challenge implicitly uses MD5,17258,7.0
Drop restriction that meta.__prepare__() must return a dict (subclass),17421,7.0
base64_codec uses assert for runtime validity checks,17840,7.0
There is no way to get a list of available codecs,17878,7.0
concurrent.futures: add ScheduledExecutor,17956,7.0
Clarify the required behaviour of locals(),17960,7.0
Deprecate the frame hack for implicitly getting module details,17963,7.0
Add multibyte encoding support to pyexpat,18059,7.0
shutil.chown should support dir_fd and follow_symlinks keyword arguments,18108,7.0
Unicodedata module should provide access to codepoint aliases,18234,7.0
IDLE: Improve Mock_Text,18504,7.0
Pure Python operator.index doesn't match the C version.,18712,7.0
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,7.0
pstats - allow stats sorting by cumulative time per call and total time per call,18795,7.0
ssl.SSLSocket shutdown doesn't behave like socket.shutdown,18880,7.0
argparse: default args in mutually exclusive groups,18943,7.0
timeit: Use thousands separators and print number of loops per second,18975,7.0
Unify buffered readers,19051,7.0
urljoin should raise a TypeError if URL is not a string,19094,7.0
Use backslashreplace in pprint,19100,7.0
reversed() does not work with weakref.proxy of sequences,19359,7.0
Define PY_UINT64_T on Windows 32bit,19433,7.0
request to reopen Issue837046 - pyport.h redeclares gethostname() if SOLARIS is defined,19561,7.0
test_minidom has many empty tests,19683,7.0
Clean up/refactor/make discoverable test_decimal,20008,7.0
Missing documentation for argparse.ArgumentTypeError,20039,7.0
Misbehavior of BufferedRandom.write with raw file in append mode,20082,7.0
urlparse.parse_qs should take argument for query separator,20116,7.0
quopri_codec newline handling,20121,7.0
sched doesn't handle at the expected time those events which are added after scheduler starts,20126,7.0
Many incremental codecs don’t handle fragmented data,20132,7.0
Derby #16: Convert 50 sites to Argument Clinic across 9 files,20184,7.0
setup.py: do not add system header locations when cross compiling,20211,7.0
urllib.parse.urlparse() accepts wrong URLs,20271,7.0
[doc] resource module documentation is incorrect,20468,7.0
Efficiently support weight/frequency mappings in the statistics module,20479,7.0
hashlib.pbkdf2_hmac Hash Constructor,21288,7.0
mailbox.Maildir should ignore files named with a leading dot,21360,7.0
subprocess line-buffering only works in universal newlines mode,21471,7.0
"email.header.decode_header sometimes returns bytes, sometimes str",21492,7.0
Expose RegUnLoadKey in winreg,21518,7.0
asyncio: support multiprocessing (support fork),22087,7.0
stack smash when using ctypes/libffi to access union,22171,7.0
pathlib glob ignores trailing slash in pattern,22276,7.0
Write better test for SSLContext.load_verify_locations,22303,7.0
SSLContext.load_verify_locations(cadata) does not accept CRLs,22365,7.0
byte-compile fails for cross-builds,22724,7.0
New matmul operator crashes modules compiled with CPython3.4,23020,7.0
Assert fails in multiprocessing.heap.Arena.__setstate__ on Windows,23060,7.0
Content-length is incorrect when request body is a list or tuple,23350,7.0
os.walk always follows Windows junctions,23407,7.0
"Windows getlocale unix-like with french, german, portuguese, spanish",23425,7.0
Setup locales on buildbots,23472,7.0
Group the docs of similar methods in stdtypes.rst,23560,7.0
Undocumented feature prevents re module from finding certain matches,23692,7.0
http.client request and send method have some datatype issues,23740,7.0
Symlink to directory on Windows 8,23808,7.0
Update Python 3 extension module porting guide,23897,7.0
zero-valued timestamps are mishandled by os.stat() in Windows,23946,7.0
Make inspect.signature expression evaluation more powerful,23967,7.0
argparse fails to detect program name when there is a slash at the end of the program's path,23994,7.0
unicodedata_UCD_lookup() has theoretical buffer overflow,23997,7.0
zipfile.ZipFile.write() does not accept bytes arcname,24110,7.0
Support |= for parameters in converters,24145,7.0
Misleading TypeError when pickling bytes to a file opened as text,24159,7.0
"Docs: ""unittest discover"" modifies sys.path",24247,7.0
BZ2File objects do not have name attribute,24258,7.0
Add metrics to future objects (concurrent or asyncio?),24451,7.0
Windows launcher docs don't fully explain shebang semantics,24890,7.0
Tk  occasionally mispositions Text() insert cursor on mouse click.,24893,7.0
Define instance mutability explicitly on type objects?,24991,7.0
Windows All Users installation places uninstaller in user profile,25166,7.0
Define StringIO seek offset as code point offset,25190,7.0
HtmlParser doesn't handle void element tags correctly,25258,7.0
Absolute imports fail in some cases where relative imports would work,25294,7.0
KeyboardInterrupt handling and traceback broken on Windows 10,25376,7.0
"Improve IDLE's  ""subprocess didn't make connection"" message",25514,7.0
Traceback from __exit__ method is misleading,25538,7.0
Bad path leads to: ImportError: DLL load failed: %1 is not a valid Win32 application.,25585,7.0
[doc] Clarify exactly what \w matches in UNICODE mode,25743,7.0
locale.nl_langinfo() can't decode value,25812,7.0
