id,github,activity,title,creator,status
23444,67632,2022-04-11.14:58:12,HCI Bluetooth socket bind error on an arm crosscompiled environment,20810,1
22907,67096,2022-04-11.14:58:10,Misc/python-config.sh.in: ensure sed invocations only match beginning of strings,20466,1
21660,65859,2022-04-11.14:58:04,"Substitute @TOKENS@ from sysconfig variables, for python-config and python.pc",10713,1
21648,65847,2022-04-11.14:58:04,urllib urlopener leaves open sockets for FTP connection,12504,1
21265,65464,2022-04-11.14:58:02,"ConfigParser allows ""get(*, raw=True), but no corresponding ""set(*, raw=True)""",19441,1
44331,88497,2022-04-11.14:59:46,Generate static PyCodeObjects for faster startup,83,1
43381,87547,2022-04-11.14:59:42,add small test for frozen module line number table,83,1
42444,86610,2022-04-11.14:59:38,pathlib.PurePath properties annotated with .. data directive,24890,1
39734,83915,2022-04-11.14:59:27,Deprecate readinto() fallback path in _pickle.c,2040,1
38782,82963,2022-04-11.14:59:23,Convert importlib.abc to use typing.Protocol,37,1
34089,78270,2022-04-11.14:59:03,Remove required (non-optional) modules from Modules/Setup.dist,83,1
28309,72496,2022-04-11.14:58:37,Accelerate string.Template by using formatted string literals,15623,1

