title,id,activity,status
smtplib AUTH command doesn't handle EAI arguments,44269,2022-04-11.14:59:46,1
strptime and week numbers without week days,44255,2022-04-11.14:59:46,1
ctypes '_get_soname' fails silently on missing objdump,44251,2022-04-11.14:59:46,1
Use platform defined data directories instead of ~/.python_history,44239,2022-04-11.14:59:46,1
Possible Stack Based Buffer Overflow at Programs/_freeze_importlib.c,44218,2022-04-11.14:59:46,1
help() module listing displays import warnings from deprecated package modules,44215,2022-04-11.14:59:46,1
urllib.robotparser fail on Disallow: /? from google.com,44209,2022-04-11.14:59:46,1
shutil.copystat can fail when copying to a file system with a smaller limit,44205,2022-04-11.14:59:45,1
socket.connect ignores CTRL+C during timeout on Win,44204,2022-04-11.14:59:45,1
mock_open file handle __exit__ does not call close,44185,2022-04-11.14:59:45,1
Can't install certificates if GUI tools are not installed on macOS,44183,2022-04-11.14:59:45,1
SyntaxError in Python 3.10.0b1: wrong token for missing comma,44181,2022-04-11.14:59:45,1
Add an interpreter-level critical section construct,44178,2022-04-11.14:59:45,1
asyncio.as_completed() raises TypeError when the first supplied parameter is a generator that yields awaitables,44176,2022-04-11.14:59:45,1
Stored (uncompressed) ZipExtFile in zipfile can be seekable at lower cost,44173,2022-04-11.14:59:45,1
curses module may call delwin() on original window before subwindows,44172,2022-04-11.14:59:45,1
ipaddress.IPv6Address.is_private makes redundant checks,44167,2022-04-11.14:59:45,1
redirect_* should also redirect C-level streams,44157,2022-04-11.14:59:45,1
"Signaling an asyncio subprocess might raise ProcessLookupError, even if you haven't called .wait() yet",44153,2022-04-11.14:59:45,1
difflib.get_close_matches: Add `key` argument,44149,2022-04-11.14:59:45,1
ast.unparse: visually better code generation,44142,2022-04-11.14:59:45,1
multiprocessing documentation should note behavior when process with Lock dies,44138,2022-04-11.14:59:45,1
zipfile: Deduplicate ZipExtFile code for init and resetting when seeking,44128,2022-04-11.14:59:45,1
"urllib.parse.ParseResult._replace() does not allow replacing username, password, hostname, port",44127,2022-04-11.14:59:45,1
Missing implementation for formatHeader and formatFooter methods of the BufferingFormatter class in the logging module.,44121,2022-04-11.14:59:45,1
Generation of an executable's library file when python is built is static,44101,2022-04-11.14:59:45,1
compiler detection on macOS seems to be incorrect,44093,2022-04-11.14:59:45,1
Remaining invalid rules in simplified grammar,44085,2022-04-11.14:59:45,1
Add a method to check interpolation errors in configparser,44082,2022-04-11.14:59:45,1
cross: wrong interpreter returned when no python available,44062,2022-04-11.14:59:45,1
Define TARGET macro the same even when computed goto support is not enabled,44060,2022-04-11.14:59:45,1
IPv6Address.exploded does not support interface name (scope id),44012,2022-04-11.14:59:45,1
multiple socket bind failure on Mac OS X with SO_REUSEADDR,44005,2022-04-11.14:59:45,1
ipaddress: increment/decrement on IPv*Interface disregards bitmask prefix,43986,2022-04-11.14:59:44,1
cgi.parse_header does not handle escaping correctly,43910,2022-04-11.14:59:44,1
Deadlock when mixing event loops and subprocesses,43890,2022-04-11.14:59:44,1
glob.glob with ** does not always detect symlink loops,43875,2022-04-11.14:59:44,1
C API Functions Bypass __import__ Override,43870,2022-04-11.14:59:44,1
A potential double free in list_sort_impl,43861,2022-04-11.14:59:44,1
Fix the AttributeError message for deletion of a missing attribute,43857,2022-04-11.14:59:44,1
gzip.py: explain optional argument mtime,43848,2022-04-11.14:59:44,1
Undocumented behavior of sleep functions and asyncio delayed execution,43821,2022-04-11.14:59:44,1
ExtensionFileLoader Does Not Implement invalidate_caches,43819,2022-04-11.14:59:44,1
Fix the error message for disallowed __weakref__ slots,43814,2022-04-11.14:59:44,1
[C API] Py_NewInterpreter() cannot be called from a thread which has no Python thread state,43793,2022-04-11.14:59:44,1
Possible race condition on multiprocessing.Manager().dict() on macOS,43768,2022-04-11.14:59:44,1
PEP 597: os.popen() and pipes uses locale encoding,43735,2022-04-11.14:59:43,1
PEP 597: mailcap uses locale encoding,43732,2022-04-11.14:59:43,1
futures cancelled by ThreadPoolExecutor.shutdown() not yielded by as_completed(),43727,2022-04-11.14:59:43,1
PEP 597: FileCookieJar uses locale encoding,43722,2022-04-11.14:59:43,1
Confusing OSError on HTTP CONNECT failure,43717,2022-04-11.14:59:43,1
High cpu usage using asyncio streams,43696,2022-04-11.14:59:43,1
Doctest ELLIPSIS explanation hard to follow when they're missing,43676,2022-04-11.14:59:43,1
Python interpreter works abnormally after interrupting logging.config.fileConfig(),43663,2022-04-11.14:59:43,1
"implementations of the deprecated load_module import loader API, as prescribed by the documentation, are not thread safe",43658,2022-04-11.14:59:43,1
ctypes.util.find_library can't find the lib on Alpine,43642,2022-04-11.14:59:43,1
Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,43640,2022-04-11.14:59:43,1
Documentation needs to declare CalledProcessError as potentially resulting from subprocess.run(),43635,2022-04-11.14:59:43,1
Extensions build does not respect --jobs setting,43634,2022-04-11.14:59:43,1
"unittest use dir(module) to load test cases. Run unittest file by _PyRun_SimpleFileObject, have bug",43630,2022-04-11.14:59:43,1
gzip._GzipReader should only throw BadGzipFile errors,43621,2022-04-11.14:59:43,1
convenience of using create_datagram_endpoint (and friends),43619,2022-04-11.14:59:43,1
Function tcflow() in module termios can not be interupted when the second argument is 0,43611,2022-04-11.14:59:43,1
`bytes_concat` and Buffer cleanup,43608,2022-04-11.14:59:43,1
IDLE: fix highlight locationfor f-string field errors,43600,2022-04-11.14:59:43,1
Collapse sidebar issue on https://docs.python.org/3/,43590,2022-04-11.14:59:43,1
Leak in asyncio.selector_events._SelectorSocketTransport,43579,2022-04-11.14:59:43,1
"With asyncio subprocess, send_signal() and the child process watcher will both call waitpid()",43578,2022-04-11.14:59:43,1
pyspecific.py >  AuditEvent mess with translations,43570,2022-04-11.14:59:43,1
Modify XML parsing library descriptions to forewarn of content loss hazard,43561,2022-04-11.14:59:43,1
Modify SAX/expat parsing to avoid fragmentation of already-tiny content chunks,43560,2022-04-11.14:59:43,1
email: encoded headers lose their quoting when refolded,43554,2022-04-11.14:59:43,1
Outdated descriptions for configuring valgrind.,43549,2022-04-11.14:59:43,1
mimetype default list make a wrong guess for illustrator file,43544,2022-04-11.14:59:43,1
Exception and contextmanager in __getattr__ causes reference cycle,43533,2022-04-11.14:59:42,1
email.parser.BytesParser failed to parse mail when it is with BOM,43530,2022-04-11.14:59:42,1
Support full stack trace extraction in warnings.,43527,2022-04-11.14:59:42,1
pathlib: Highlight pathlib operator behavior with anchored paths,43525,2022-04-11.14:59:42,1
venv: recreate symlinks on --upgrade,43513,2022-04-11.14:59:42,1
CFunctionType object should be hashable in Python,43509,2022-04-11.14:59:42,1
Miscompilation information for tarfile.open() when given too many arguments,43508,2022-04-11.14:59:42,1
email._header_value_parse throws AttributeError on display name ending with dot,43501,2022-04-11.14:59:42,1
Add filtercase() into fnmatch,43500,2022-04-11.14:59:42,1
Add .path method/property to tempfile.* for a pathlib.Path,43480,2022-04-11.14:59:42,1
./configure --help describes what --with-ensurepip does poorly,43465,2022-04-11.14:59:42,1
Race conditions when the same source file used to build mutliple extensions,43459,2022-04-11.14:59:42,1
pydoc terminal suboptimal rendering of complex annotations,43451,2022-04-11.14:59:42,1
multicorevm: guarantee type multi sub interpreters safe,43442,2022-04-11.14:59:42,1
mmap.size() raises OSError on Unix for anonymous memory,43429,2022-04-11.14:59:42,1
os.device_encoding(fd) should support any console fd in Windows,43421,2022-04-11.14:59:42,1
contextvars does not work properly in asyncio REPL.,43419,2022-04-11.14:59:42,1
os.get_terminal_size() should use file descriptors in Windows,43414,2022-04-11.14:59:42,1
Enable pydoc to run as background job,43387,2022-04-11.14:59:42,1
add small test for frozen module line number table,43381,2022-04-11.14:59:42,1
Dead initialization in parse_abbr function,43360,2022-04-11.14:59:42,1
functools.partial missing __weakref__ descriptor?,43341,2022-04-11.14:59:42,1
export the set newline value on TextIOBase/TextIOWrapper,43337,2022-04-11.14:59:42,1
[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,43331,2022-04-11.14:59:42,1
The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,43327,2022-04-11.14:59:42,1
asyncio: add socket getfqdn and gethostbyaddr functions,43324,2022-04-11.14:59:42,1
Inconsistent '#include' notation in extensions tutorial doc,43322,2022-04-11.14:59:42,1
subprocess.Popen leaks file descriptors opened for DEVNULL or PIPE stdin/stdout/stderr arguments,43308,2022-04-11.14:59:41,1
[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,43286,2022-04-11.14:59:41,1
"""_weakrefset.py"", line 56: IndexError: pop from empty list",43262,2022-04-11.14:59:41,1
Document that PyErr_SetInterrupt is async-signal-safe,43256,2022-04-11.14:59:41,1
Add Void type to typing library,43242,2022-04-11.14:59:41,1
build from 3.9.1 tarball on WSL failed,43226,2022-04-11.14:59:41,1
Link to class and function source code on GitHub,43212,2022-04-11.14:59:41,1
argparse: support options similar to find's -exec,43169,2022-04-11.14:59:41,1
pathlib with_suffix() should accept suffix not start with dot,43159,2022-04-11.14:59:41,1
[doc] Inconsistent / confusing documentation regarding importing submodules,43138,2022-04-11.14:59:41,1
make test fails Lib/test/test_httpservers.py on 3.9.1,43128,2022-04-11.14:59:41,1
Some OSX syslog facilities are missing from syslog module,43120,2022-04-11.14:59:41,1
Adding `read_into` method to `asyncio.StreamReader`,43096,2022-04-11.14:59:40,1
"Python installation fails to install pip3 if pip, setuptools in ~/.local",43092,2022-04-11.14:59:40,1
Recursive call crash module multiprocessing,43081,2022-04-11.14:59:40,1
wrong IP address range given for ipv4_mapped,43079,2022-04-11.14:59:40,1
Memory Leak when using Thread,43072,2022-04-11.14:59:40,1
"inspect.signature(bytes.hex) raises ValueError ""builtin has invalid signature""",43067,2022-04-11.14:59:40,1
setting a logging Handler name,43058,2022-04-11.14:59:40,1
Instructions for installing pip on Ubuntu/WSL2 is incomplete,43045,2022-04-11.14:59:40,1
Python tutorial could make rules for default argument definition clearer,43043,2022-04-11.14:59:40,1
TOS-behaviour documentation is inconsistent,43036,2022-04-11.14:59:40,1
Calling _PyBytes_Resize() on 1-byte bytes may raise error,43027,2022-04-11.14:59:40,1
Missing words renders meaning unclear in fcntl.html,43026,2022-04-11.14:59:40,1
doc xml.etree.ElementTree.ElementTree.write does not mention attribute order,42993,2022-04-11.14:59:40,1
__text_signature__ parser silently drops arguments with certain unsupported default forms,42976,2022-04-11.14:59:40,1
[multiprocessing] Calling pool.terminate() from an error_callback causes deadlock,42963,2022-04-11.14:59:40,1
pdb & multiprocessing.Pool: AttributeError: module '__main__' has no attribute '__spec__',42949,2022-04-11.14:59:40,1
email: Handling when both extended/ascii parameter (filename*/filename) are present?,42947,2022-04-11.14:59:40,1
email: ValueError in get_section when parsing header with non-ASCII digit,42946,2022-04-11.14:59:40,1
singledispatchmethod should expose registry of all known overloads,42943,2022-04-11.14:59:40,1
Incorrect behavior of inspect.signature(f).bind,42940,2022-04-11.14:59:40,1
Inferred Optional type of wrapper function arguments,42921,2022-04-11.14:59:40,1
Expose a way to determine if a process has been closed or not,42897,2022-04-11.14:59:40,1
SpooledTemporaryFile.__iter__ is not transparent to rollover,42868,2022-04-11.14:59:40,1
"Turtle Module -- ""onclick"" arguments enchancement",42844,2022-04-11.14:59:39,1
docs: struct: clarify struct caching behaviour,42836,2022-04-11.14:59:39,1
Lib/urllib/request.py: digest algorithm should be case insensitive,42833,2022-04-11.14:59:39,1
classmethod change in 3.9 needs better documentation,42832,2022-04-11.14:59:39,1
Asyncio loop.create_server doesn't bind to any interface if host is a sequence with just the empty string,42795,2022-04-11.14:59:39,1
test.regrtest outputs to stdout instead of stderr,42790,2022-04-11.14:59:39,1
WindowsPath does not implement is_mount but ntpath implements and offers a ismount method,42777,2022-04-11.14:59:39,1
concurrent.futures.ProcessPoolExecutor is unable to forward exceptions with state.,42769,2022-04-11.14:59:39,1
Class has two prototypes,42757,2022-04-11.14:59:39,1
"Eliminate NOPs in the assembler, by emitting zero-width entries in the line number table",42719,2022-04-11.14:59:39,1
Viewing pydoc API documentation,42710,2022-04-11.14:59:39,1
"Improvements to documentation for PyUnicode_FS{Converter,Decoder}",42684,2022-04-11.14:59:39,1
Minor improvement in datetime.timestamp() docs,42679,2022-04-11.14:59:39,1
zoneinfo uses locale depending functions for parsing,42676,2022-04-11.14:59:39,1
zoneinfo does not support full range of allowed transition hours in fallback string,42663,2022-04-11.14:59:39,1
Expose ISO-TP Contants for Linux >= 5.10,42653,2022-04-11.14:59:39,1
logging: add high priority log level for warnings being cleared,42642,2022-04-11.14:59:39,1
Multiprocessing module hangs on os.read() on Linux,42631,2022-04-11.14:59:39,1
Enhancement request for importing stacktraces from foreign sources,42618,2022-04-11.14:59:39,1
[doc] add more examples and additional explanation to re.sub,42601,2022-04-11.14:59:39,1
"Improve documentation of locals() w.r.t. ""free variables"" vs. global variables",42597,2022-04-11.14:59:39,1
Provide a way to skip magic-number search in ZipFile(mode='a'),42594,2022-04-11.14:59:39,1
Something like Rust's std::sync::Mutex – combining a mutex primitive and a piece of data it's protecting,42590,2022-04-11.14:59:39,1
Clearing stack frame of suspended coroutine causes coroutine to malfunction,42566,2022-04-11.14:59:38,1
"Make asyncio.__main__ reusable, also adding a preamble feature.",42557,2022-04-11.14:59:38,1
Automatically set parent thread idents on thread start,42552,2022-04-11.14:59:38,1
"""quopri"" line endings not standard conform",42549,2022-04-11.14:59:38,1
"In windows, asyncio.run_in_executor strips logger class information from modified logging.Logger objects",42544,2022-04-11.14:59:38,1
weakref documentation does not fully describe proxies,42542,2022-04-11.14:59:38,1
Missing parenthesis in `platform._sys_version_parser`,42539,2022-04-11.14:59:38,1
venv does not work correctly when imported from .zip,42534,2022-04-11.14:59:38,1
UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,42527,2022-04-11.14:59:38,1
add_dll_directory only accepts absolute paths,42520,2022-04-11.14:59:38,1
Add function to get caller's name,42516,2022-04-11.14:59:38,1
typing: Confusing that BinaryIO and IO[bytes] cannot be used interchangeably,42512,2022-04-11.14:59:38,1
[unittest] Missing docs for context manager attributes,42492,2022-04-11.14:59:38,1
ip_interface addition and subtraction changes netmask,42477,2022-04-11.14:59:38,1
Reference to subclass method resolve() in PurePath docs,42465,2022-04-11.14:59:38,1
ArgumentParser nested subparsers resolve paths in improper order,42457,2022-04-11.14:59:38,1
pathlib.PurePath properties annotated with .. data directive,42444,2022-04-11.14:59:38,1
Tarfile to stdout documentation example,42442,2022-04-11.14:59:38,1
"Library json, file json/encoder.py: Function floatstr should be a class-level function.",42434,2022-04-11.14:59:38,1
Interpreter exit blocks waiting for ThreadPoolExecutor.map,42409,2022-04-11.14:59:38,1
passing memoryview slice to struct packing functions,42408,2022-04-11.14:59:38,1
clinic: add option to pass module object to converter function,42404,2022-04-11.14:59:38,1
Plislit does not handle date timezone correctly,42401,2022-04-11.14:59:38,1
Add helpers to populate modules in C,42376,2022-04-11.14:59:38,1
I think it will be better to output self._state for debugging,42363,2022-04-11.14:59:38,1
[subinterpreters] Deny os.fork() in subinterpreters?,42346,2022-04-11.14:59:38,1
"asyncio.open_connection(local_addr=('localhost', port)) fails with TypeError: AF_INET address must be a pair (host, port)",42342,2022-04-11.14:59:38,1
xml.dom.minidom parsing omits Text nodes in top level,42341,2022-04-11.14:59:38,1
`python -m` semantics conflict with `__file__`'s being optional,42315,2022-04-11.14:59:38,1
Added Auto_Complete DropBox Suggestion For Tkinter,42305,2022-04-11.14:59:37,1
Documented interaction of single-stage init and sub-interpreters inaccurate,42298,2022-04-11.14:59:37,1
f_trace gets call on different lines each loop,42286,2022-04-11.14:59:37,1
Remove the error and the zipfile.ZipFile.BadZipfile aliases,42271,2022-04-11.14:59:37,1
libregrtest BrokenPipeError on OpenEmbedded builds,42270,2022-04-11.14:59:37,1
TimedRotatingFileHandler doesn’t handle the switch to/from DST when using daily/midnight rotation,42244,2022-04-11.14:59:37,1
Argparse: wildcards processing,42220,2022-04-11.14:59:37,1
urlparse with a Windows path returns the drive name as the scheme,42215,2022-04-11.14:59:37,1
Support TLS 1.3 half-closed connections,42200,2022-04-11.14:59:37,1
Improve socket.bind error message,42193,2022-04-11.14:59:37,1
forkserver not reused in child processes,42188,2022-04-11.14:59:37,1
describe PyEval_CallObjectWithKeywords and its replacement,42181,2022-04-11.14:59:37,1
Bad proxy returned immediately after BaseManager server restarted,42154,2022-04-11.14:59:37,1
Use specs instead of just __loader__ in C code,42132,2022-04-11.14:59:37,1
linecache cannot get source for the __main__ module with a custom loader,42125,2022-04-11.14:59:37,1
xml.etree should support contains() function,42104,2022-04-11.14:59:37,1
Allow inheritance of Venvs,42101,2022-04-11.14:59:37,1
Test suite should verify auditing events get triggered,42098,2022-04-11.14:59:37,1
_tracemalloc.c and Clang-cl,42078,2022-04-11.14:59:36,1
urllib ResourceWarning in case of usage of FTP,42076,2022-04-11.14:59:36,1
More options to http.server & SimpleHTTPRequestHandler,42063,2022-04-11.14:59:36,1
email message get_content throws KeyError for content main types font and model,42054,2022-04-11.14:59:36,1
Add support to async code to pdb,42045,2022-04-11.14:59:36,1
"Change IDLE 'more information' splash line, change doc name",42040,2022-04-11.14:59:36,1
winreg SetValue(Ex) should mention integer as an acceptable value,42018,2022-04-11.14:59:36,1
Add ksh to venv examples,42016,2022-04-11.14:59:36,1
imaplib Time2Internaldate crashing with time.struct_time supplied from datetime.timetuple(),41999,2022-04-11.14:59:36,1
venv module clashes with pip --user ... improve coordination.,41990,2022-04-11.14:59:36,1
ctypes array inside structure requires explicit garbage collection,41977,2022-04-11.14:59:36,1
Textwrap to conform to https://www.unicode.org/reports/tr14/tr14-45.html,41975,2022-04-11.14:59:36,1
Regression in HTMLParser on malformed tags,41956,2022-04-11.14:59:36,1
Runtime error while trying to use Python3.9 with virtualenv,41948,2022-04-11.14:59:36,1
concurrent.futures.wait calls len() on an possible iterable,41938,2022-04-11.14:59:36,1
Incorrect struct definition with bitfields,41932,2022-04-11.14:59:36,1
Multiprocessing Manager Object Cleanup,41869,2022-04-11.14:59:36,1
Inconsistent errors for JSON-encoding NaNs with allow_nan=False,41852,2022-04-11.14:59:36,1
IDLE subsection of What's New 3.10,41846,2022-04-11.14:59:35,1
sqlite3.Row always read as tuple when supplied to executemany,41829,2022-04-11.14:59:35,1
Mismatch between the manipulation of `sys.path` by `runpy` and by the Python command-line interface,41814,2022-04-11.14:59:35,1
socket methods with timeout take very slow path on Windows,41806,2022-04-11.14:59:35,1
23 tests failed for 3.9.0b2-64 installed on Windows 10,41801,2022-04-11.14:59:35,1
Inaccuracy about reflected operands in datamodel docs.,41793,2022-04-11.14:59:35,1
C-API documentation ignores heap types and says type objects must never be deallocated,41790,2022-04-11.14:59:35,1
multiprocessing.Queue prevents program exit when containing a reasonable amount of data,41761,2022-04-11.14:59:35,1
Wave shouldn't try to close an open file at all costs,41752,2022-04-11.14:59:35,1
Debug logging when adding a TarFile object,41728,2022-04-11.14:59:35,1
Confusing presentation for configuration settings references,41727,2022-04-11.14:59:35,1
request make uninstall target,41708,2022-04-11.14:59:35,1
inspect.getdoc/.cleandoc doesn't always remove trailing blank lines,41671,2022-04-11.14:59:35,1
Refactor for object source files variable in Makefile,41657,2022-04-11.14:59:35,1
make shutil.make_archive always accept pathlib objects,41643,2022-04-11.14:59:35,1
"Add a ""message"" action to warnings, to trigger for every *unique* message",41641,2022-04-11.14:59:35,1
flaky test.test_asyncio.test_events.ProactorEventLoopTests.test_call_later,41635,2022-04-11.14:59:35,1
Items put on Queue in thread in child process sometimes not seen by parent process,41614,2022-04-11.14:59:35,1
multiprocessing.Event.wait hangs when interrupted by signal that sets the event,41606,2022-04-11.14:59:35,1
"get/set_payload deprecated, but get_set_content do not provide full replacement functionality",41599,2022-04-11.14:59:34,1
Potential Memory leak with concurrent.futures.ThreadPoolExecutor's map,41588,2022-04-11.14:59:34,1
Allow customizing python interpreter in venv.EnvBuilder,41538,2022-04-11.14:59:34,1
platform win32_ver produces incorrect value for release on Windows domain controllers,41535,2022-04-11.14:59:34,1
"Use utf-8 in ""Reading and Writing Files"" tutorial.",41507,2022-04-11.14:59:34,1
Create public API for typing._eval_type,41496,2022-04-11.14:59:34,1
webbrowser uses deprecated env variables to detect desktop type,41472,2022-04-11.14:59:34,1
smtplib.SMTP should reset internal 'helo' and 'ehlo' state within 'connect()',41470,2022-04-11.14:59:34,1
A possible reference leak in _locale.localeconv(),41453,2022-04-11.14:59:34,1
IDLE: Handle bad highlight tab color config,41432,2022-04-11.14:59:34,1
Document C docstring behavior,41430,2022-04-11.14:59:34,1
`multiprocessing.Array` and `multiprocessing.managers.SyncManager.Array` APIs are similar but not the same,41423,2022-04-11.14:59:34,1
duplicated signature of dataclass in help(),41415,2022-04-11.14:59:34,1
IDLE: test iomenu,41404,2022-04-11.14:59:34,1
pystate.c:_PyCrossInterpreterData_Release() does not clear py exception on error,41396,2022-04-11.14:59:34,1
Log exception never retrieved in concurrent.futures,41372,2022-04-11.14:59:34,1
method _tunnel does not allow for a standard proxy authentication solution,41360,2022-04-11.14:59:33,1
Indicate supported sound header formats,41353,2022-04-11.14:59:33,1
"FileIO.readall() should raise ""UnsupportedOperation"" when in ""w"" mode",41352,2022-04-11.14:59:33,1
Support replacing global function pointers in a shared library,41348,2022-04-11.14:59:33,1
test_thousand and compileall hangs on riscv64,41346,2022-04-11.14:59:33,1
async process closing after event loop closed,41320,2022-04-11.14:59:33,1
socket.connect() slow to time out on Windows,41308,2022-04-11.14:59:33,1
Enable handling logoff and shutdown Windows console events,41298,2022-04-11.14:59:33,1
Wrong/missing code formats in datetime documentation,41281,2022-04-11.14:59:33,1
Mimetypes doesn't support audio/webm,41219,2022-04-11.14:59:33,1
PyType_FromModuleAndSpec is not mentioned in 3.9 What's new,41191,2022-04-11.14:59:33,1
"msilib: SetProperty() accepts str, but GetProperty() returns bytes",41190,2022-04-11.14:59:33,1
Prepare CPython for opaque PyObject structure.,41188,2022-04-11.14:59:33,1
Registry writes on Windows Store - workaround,41178,2022-04-11.14:59:33,1
Cross-compiling for GNU/Hurd fails,41160,2022-04-11.14:59:33,1
email.message_from_string() is unable to find the headers for the .msg files,41157,2022-04-11.14:59:33,1
pipes uses text files and the locale encodig,41150,2022-04-11.14:59:33,1
remove unneeded handling of '.' and '..' from patlib.Path.iterdir(),41141,2022-04-11.14:59:33,1
cgitb uses the locale encoding for log files,41140,2022-04-11.14:59:33,1
argparse uses default encoding when read arguments from file,41136,2022-04-11.14:59:32,1
Suggested change to http.server.HTTPServer to prevent socket reuse in Windows,41135,2022-04-11.14:59:32,1
Improve/fix FreeBSD Bluetooth socket support,41130,2022-04-11.14:59:32,1
Signal handlers should not hang during blocked main thread,41128,2022-04-11.14:59:32,1
Executing code in thread or process pools: run_in_executor example,41127,2022-04-11.14:59:32,1
Display exit-codes for abruptly terminated processes in concurrent.futures,41125,2022-04-11.14:59:32,1
functools.singledispatchfunction has confusing error message if no positional arguments are passed in,41122,2022-04-11.14:59:32,1
IN module removed in python 3.x; socket doesn't fill in the gap with IP_PORTRANGE*,41108,2022-04-11.14:59:32,1
Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,41091,2022-04-11.14:59:32,1
Extend the AST Validator to validate all identifiers,41088,2022-04-11.14:59:32,1
_PyAsyncGenWrappedValue_Type is never Readied,41079,2022-04-11.14:59:32,1
Haiku build fix - posix module,41067,2022-04-11.14:59:32,1
Avoid using the locale encoding for open() in tests,41063,2022-04-11.14:59:32,1
Flush file after warning is written,41051,2022-04-11.14:59:32,1
Some code comments refer to removed initfsencoding(),41012,2022-04-11.14:59:32,1
multiprocessing.Connection.poll raises BrokenPipeError on Windows,41008,2022-04-11.14:59:32,1
urllib should fsdecode percent-encoded parts of file URIs on Unix,40996,2022-04-11.14:59:32,1
reprlib.Repr.__init__ should accept arguments,40995,2022-04-11.14:59:32,1
Wrong warning in asyncio debug mode,40992,2022-04-11.14:59:32,1
singledispatchmethod significantly slower than singledispatch,40988,2022-04-11.14:59:32,1
Add documentation for asyncio._set_running_loop(),40962,2022-04-11.14:59:32,1
os.putenv should be documented as not affecting os.getenv's return value,40961,2022-04-11.14:59:32,1
SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,40946,2022-04-11.14:59:32,1
email.message.EmailMessage address parser fails to handle 'example@',40944,2022-04-11.14:59:32,1
BaseManager cannot start with local manager,40942,2022-04-11.14:59:32,1
Remove deprecated functions marked for removal in 3.10,40937,2022-04-11.14:59:32,1
Remove deprecated functions from gettext,40936,2022-04-11.14:59:32,1
zoneinfo may give incorrect dst() in Europe/Minsk in 1942,40933,2022-04-11.14:59:32,1
zoneinfo gives incorrect dst() in Europe/Madrid in 1938,40931,2022-04-11.14:59:32,1
zoneinfo gives incorrect dst() in Pacific/Rarotonga between 1978 and 1991,40930,2022-04-11.14:59:32,1
command line interface of symtable module is broken,40926,2022-04-11.14:59:32,1
IDLE: use rlcompleter suffixed for completions,40892,2022-04-11.14:59:32,1
Add PYTHONLOGGING environment variable and -L cmdline argument,40886,2022-04-11.14:59:32,1
Implement __repr__ for classes in csv module,40875,2022-04-11.14:59:32,1
multiprocess.Lock is missing the locked() method,40872,2022-04-11.14:59:32,1
io.TextIOBase.buffer is not necessarily a buffer,40868,2022-04-11.14:59:32,1
Update Windows build to use xz-5.2.5,40859,2022-04-11.14:59:32,1
ntpath.realpath fails for broken symlinks with rooted target paths,40858,2022-04-11.14:59:32,1
tarfile: ignore_zeros = True exceedingly slow on a sparse tar file,40843,2022-04-11.14:59:31,1
_Pickler_CommitFrame() always returns 0 and its return code is checked needlessly,40842,2022-04-11.14:59:31,1
os.readlink should support getting the target's printname in Windows,40827,2022-04-11.14:59:31,1
Run sys.__interactivehook__ for asyncio REPLs,40818,2022-04-11.14:59:31,1
multiprocessing.Semaphore has undocumented get_value() method,40797,2022-04-11.14:59:31,1
madvise should be accessible outside of mmap instance,40786,2022-04-11.14:59:31,1
Add support for SQLITE_DIRECTONLY and SQLITE_INNOCUOUS for user-defined functions,40766,2022-04-11.14:59:31,1
Consider adding decorator for required inner class,40749,2022-04-11.14:59:31,1
Support out-of-band pickling for builtin types,40718,2022-04-11.14:59:31,1
Unreachable code in _PyEval_EvalCode,40706,2022-04-11.14:59:31,1
gen.throw() with multiple yield froms skips intermediate exceptions,40694,2022-04-11.14:59:31,1
misleading output from difflib unified_diff,40691,2022-04-11.14:59:31,1
The only supported minidom attribute iteration (NamedNodeMap) is O(n^2),40689,2022-04-11.14:59:31,1
Use Argument Clinic for csv,40676,2022-04-11.14:59:31,1
Add missing mimetypes for fonts,40675,2022-04-11.14:59:31,1
Deprecate urllib.request.urlretrieve() and cleanup(),40674,2022-04-11.14:59:31,1
Test file mode on Windows,40648,2022-04-11.14:59:31,1
input() with malformed input stream triggers assertion failure,40638,2022-04-11.14:59:31,1
sockmodule.c: sock_connect vs negative errno values...,40628,2022-04-11.14:59:31,1
Autogenerate signature for METH_NOARGS and perhaps METH_O extension functions,40625,2022-04-11.14:59:31,1
Copy property return annotations to __annotations__,40606,2022-04-11.14:59:30,1
Creating Virtual Environments Does Not Work (Not Creating Folder),40588,2022-04-11.14:59:30,1
[subinterpreters] Support basic asynchronous cross-interpreter operations.,40572,2022-04-11.14:59:30,1
asyncio.StreadReader     `async for line in reader` is not documented,40567,2022-04-11.14:59:30,1
Formatter exception when using logging.config.fileConfig,40544,2022-04-11.14:59:30,1
[regression] ZipFile fails to round trip on some files,40510,2022-04-11.14:59:30,1
Implementing a verifier function to verify integrity of AST nodes,40483,2022-04-11.14:59:30,1
Add include and exclude filters to zipapp cli,40481,2022-04-11.14:59:30,1
Make inspect.signature able to parse format strings.,40470,2022-04-11.14:59:30,1
Spurious warning emitted during fork() can deadlock a multi-threaded process,40442,2022-04-11.14:59:30,1
