title,id,activity,status
Debugging native Python modules on Windows with Visual Studio Toolchain,42894,2022-04-11.14:59:40,1
"a python embedded program may load ""C:\Lib\os.py"" on windows system",42902,2022-04-11.14:59:40,1
asyncio.ProactorEventLoop mishandles signal wakeup file descriptor,42913,2022-04-11.14:59:40,1
"On Windows, shutil.move doesn't raise FileExistsError if dst exists like os.rename",42929,2022-04-11.14:59:40,1
[Windows] multiprocessing handle leak when child process is killed during startup/unpickling,42968,2022-04-11.14:59:40,1
Unable to dynamically load functions from python3.dll,43022,2022-04-11.14:59:40,1
Windows does not raise IsADirectoryError,43095,2022-04-11.14:59:40,1
locale.getlocale fails if locale is set,43115,2022-04-11.14:59:41,1
Unable to install Python 3.9.1 - Windows 10,43127,2022-04-11.14:59:41,1
Python windows installer has a confusing name - add setup to its name,43156,2022-04-11.14:59:41,1
Default value incorrectly read with unittests on Windows & macOS but not Linux,43203,2022-04-11.14:59:41,1
Windows IDLE taskbar icon jump list fails to open recent files,43236,2022-04-11.14:59:41,1
Python 3.9 repair on Windows do not recover pip module,43261,2022-04-11.14:59:41,1
threading module unable to run,43263,2022-04-11.14:59:41,1
subprocess.run() sometimes ignores timeout in Windows,43346,2022-04-11.14:59:42,1
"XMLRPC behaves strangely under pythonw, not under python",43348,2022-04-11.14:59:42,1
os.path states that bytes can't represent all MBCS paths under Windows,43395,2022-04-11.14:59:42,1
os.get_terminal_size() should use file descriptors in Windows,43414,2022-04-11.14:59:42,1
os.device_encoding(fd) should support any console fd in Windows,43421,2022-04-11.14:59:42,1
pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,43455,2022-04-11.14:59:42,1
Python 3.9 installer not updating ARP table,43486,2022-04-11.14:59:42,1
Handling Ctrl+C while waiting on I/O in Windows,43523,2022-04-11.14:59:42,1
pip.exe is missing from the NuGet package,43550,2022-04-11.14:59:43,1
[Windows] correctly sort and remove duplicates in _winapi getenvironment(),43702,2022-04-11.14:59:43,1
venv module does not copy the correct python exe,43749,2022-04-11.14:59:43,1
"""Building C and C++ Extensions on Windows"" docs are very out-of-date",43804,2022-04-11.14:59:44,1
[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,43847,2022-04-11.14:59:44,1
os.path.realpath() normalizes paths before resolving links on Windows,43936,2022-04-11.14:59:44,1
os.path.realpath() unexpected breaking change: resolves subst'd paths to real paths,43968,2022-04-11.14:59:44,1
winreg.SetValueEx should check the returned value,43984,2022-04-11.14:59:44,1
NamedTemporaryFile opened twice on Windows,44055,2022-04-11.14:59:45,1
Generation of an executable's library file when python is built is static,44101,2022-04-11.14:59:45,1
Provide Windows Terminal Fragment Extension,44233,2022-04-11.14:59:46,1
"Define SOABI, LIBRARY, LDLIBRARY and LIBPL on Windows",44236,2022-04-11.14:59:46,1
Unable to install Python 3.9.5 - Windows Server,44238,2022-04-11.14:59:46,1
Is there a mojibake problem rendering interactive help in the REPL on Windows?,44275,2022-04-11.14:59:46,1
time.monotonic() should use a different clock source on Windows,44328,2022-04-11.14:59:46,1
Divergent sys.prefix behavior causes `python -m build` command to fail when in virtual environment,44406,2022-04-11.14:59:46,1
inspect.getsourceslines() consider lambda of one line only,44474,2022-04-11.14:59:46,1
venv: activate.bat fails for venv with special characters in PATH,44540,2022-04-11.14:59:47,1
venv fails when called from within long path on Windows,44567,2022-04-11.14:59:47,1
shutil.copy() inefficient implementation in Windows,44579,2022-04-11.14:59:47,1
Python terminal cmd line recall,44627,2022-04-11.14:59:47,1
Dangerous mismatch between MAXPATHLEN and MAX_PATH on Windows,44656,2022-04-11.14:59:47,1
Cross-platform issues with private methods and multiprocessing,44675,2022-04-11.14:59:47,1
Support Windows file open modes for `open` built-in function,44705,2022-04-11.14:59:47,1
Manual for python 3.9.6 will not let me search,44745,2022-04-11.14:59:47,1
getpass.getpass on Windows fallback detection is incomplete,44762,2022-04-11.14:59:48,1
nturl2path: drive definition,44810,2022-04-11.14:59:48,1
os.path.realpath fails with WinError 161,44817,2022-04-11.14:59:48,1
zoneinfo.ZoneInfo does not check for Windows device names,44829,2022-04-11.14:59:48,1
"Inconsistency between datetime.now() and datetime.fromtimestamp(time.time(), None)",44831,2022-04-11.14:59:48,1
Crash on deep call stack under Windows,44906,2022-04-11.14:59:48,1
DeprecationWarning: Using ioctl() method,44948,2022-04-11.14:59:48,1
"windows installer quiet installation targetdir escapes ""quote""-symbol",45073,2022-04-11.14:59:49,1
multiprocessing.Pool(64) throws on Windows,45077,2022-04-11.14:59:49,1
frame.f_lasti points at DICT_MERGE instead of CALL_FUNCTION_EX in Windows only,45108,2022-04-11.14:59:49,1
"Windows cp encodings ""UNDEFINED"" entries update",45120,2022-04-11.14:59:49,1
Many regtest failures on Windows with non-ASCII account name,45176,2022-04-11.14:59:49,1
Python subprocess not honoring append mode for stdout on Windows,45237,2022-04-11.14:59:50,1
Run Windows release docs build on regular CI,45376,2022-04-11.14:59:50,1
Support non-standard executables in venv,45409,2022-04-11.14:59:50,1
webbrowser does not handle opens under Windows WSL properly,45589,2022-04-11.14:59:51,1
os.path.realpath returns invalid path for junction pointing to letter-less volume,45597,2022-04-11.14:59:51,1
static build is broken,45623,2022-04-11.14:59:51,1
tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),45681,2022-04-11.14:59:51,1
abc submodule not an attribute of collections on Python 3.10.0 on Windows,45776,2022-04-11.14:59:52,1
Python execution broken after update via Windows Store,45789,2022-04-11.14:59:52,1
Very first multiprocessing example not working on Windows 11,45914,2022-04-11.14:59:52,1
"Windows installer should add also ""%USERPROFILE%\AppData\Roaming\Python\Python3x\Scripts"" folder to the PATH environment variable",45968,2022-04-11.14:59:53,1
"When uninstalling Python under Windows the ""Scripts"" folders should be removed from the PATH environment variable",45969,2022-04-11.14:59:53,1
distutils paths are scattered between PythonXY and PythonXY-32 on WoW64,45992,2022-04-11.14:59:53,1
"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",46084,2022-04-11.14:59:53,1
Support AddressSanitizer in Windows build,46147,2022-04-11.14:59:53,1
venv module produces spurious warning that location has moved,46171,2022-04-11.14:59:53,1
can't install launcher for all users,46177,2022-04-11.14:59:53,1
User specific paths added to System PATH environment variable,46226,2022-04-11.14:59:54,1
UNC path normalisation issues on Windows,46287,2022-04-11.14:59:54,1
Installing python to external drive (USB) using python installer failure,46459,2022-04-11.14:59:55,1
"Add ""follow_symlinks=False"" support for ""os.utime()"" on Windows",46490,2022-04-11.14:59:55,1
"Windows 10, turtle left right not working",46501,2022-04-11.14:59:55,1
[Windows] wrap CreateFile to support follow_symlinks,46506,2022-04-11.14:59:55,1
Windows support for OpenSSL 3.0,46570,2022-04-11.14:59:55,1
cant DEBUG os.spawnv(),46578,2022-04-11.14:59:55,1
"Windows ""Edit with IDLE >"" only has one selection",46594,2022-04-11.14:59:55,1
"Implement a ""strict"" mode for getpass.getuser()",46631,2022-04-11.14:59:55,1
installers on ARM64 suggest wrong folders,46744,2022-04-11.14:59:56,1
Windows-style path is not recognized under cygwin,46751,2022-04-11.14:59:56,1
Incorrect behaviour creating a Structure with ctypes.c_bool bitfields,46758,2022-04-11.14:59:56,1
os.path.samefile incorrect results for shadow copies,46763,2022-04-11.14:59:56,1
"On Windows, os.stat() can fail if called while another process is creating or deleting the file",46785,2022-04-11.14:59:56,1
Restore caching of externals on Windows buildbots,46789,2022-04-11.14:59:56,1
Windows installer is unclear and has redundant settings,46833,2022-04-11.14:59:56,1
py to pyc location mapping with sys.pycache_prefix isn't 1-to-1 on Windows,46842,2022-04-11.14:59:56,1
mmap constructor resets the file pointer on Windows,46858,2022-04-11.14:59:56,1
subprocess makes environment blocks with duplicate keys on Windows,46862,2022-04-11.14:59:56,1
SharedMemory.close() destroys memory,46888,2022-04-11.14:59:56,1
winsound.PlaySound should accept pathlib.Path instances,46905,2022-04-11.14:59:56,1
Update Windows and MacOS installer to SQLite 3.38.2,46907,2022-04-11.14:59:56,1
"Windows 11, VENV not working with case sensitive windows paths",46950,2022-04-11.14:59:57,1
Windows v3.10.3 .chm file (in python310\doc) page headings are messed up and spread out over several lines. Also the font has changed from the former san serif font to a smaller and harder to read serif font.,47051,2022-04-11.14:59:57,1
asyncio proactor udp transport stops responding after send to port that isn't listening,47071,2022-04-11.14:59:57,1
Include HTML docs with Windows installer instead of CHM,47086,2022-04-11.14:59:57,1
Documentation Fix: Remove .bat when activating venv on windows,47093,2022-04-11.14:59:57,1
Use the PDH API in WindowsLoadTracker,47096,2022-04-11.14:59:57,1
"Help text for Store Python shows ""null"" under usage",47100,2022-04-11.14:59:57,1
Explore hashlib use of the Windows Crypto API NG,47125,2022-04-11.14:59:57,1
Use zlib-ng rather than zlib in binary releases,47193,2022-04-11.14:59:58,1
precise time.time() under Windows 8: use GetSystemTimePreciseAsFileTime,19007,2022-04-11.14:57:50,1
Cannot compile with /fp:strict with MSVC,26262,2022-04-11.14:58:27,1
Migrate IDLE context menu items to shell extension,27603,2022-04-11.14:58:34,1
/passive run of Windows installer fail silently on Win7,42027,2022-04-11.14:59:36,1

